a1. ¿Cuál es su sexo? ,a2. ¿Cuántos años tiene?,a3. ¿En qué departamento se encuentra la unidad educativa del cual es voluntario?    , ¿En qué ciudad se encuentra la unidad educativa en el cual será voluntario?, ¿Cuál es la Unidad Educativa donde será voluntario?,b1. Nivel de Instrucción que posee,b2. ¿Cuantos años de experiencia tiene en enseñanza?,c1. ¿Tienen computadora en su casa?,c2. ¿Es una computadora de escritorio o una laptop?,c3. ¿Cuántas computadoras tiene?,c4. ¿Tienen tabletas en su casa?,c5. ¿Cuántas tabletas tienen en casa?,c6. ¿Cuántos días a la semana utilizas una computadora?,c7. ¿De qué lugar accedes a una computadora con mayor frecuencia?,c7[other]. ¿De qué lugar accedes a una computadora con mayor frecuencia? [Otro],"c8[c81]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Trabajo]","c8[c82]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Juegos]","c8[c83]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Estudio]","c8[c84]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Investigar]","c8[c85]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Música]","c8[c86]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Redes Sociales]","c8[c87]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Vídeos]","c8[c88]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Internet]","c8[c89]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Ningún uso]","c8[other]. ¿Qué uso le das a las computadoras(escritorio, portátil o tablet )? [Otro]",d1. ¿Tiene Teléfono celular?,d2. ¿El celular con el que cuenta es inteligente (smartphone)?,d3[1]. ¿Qué uso le da al celular? [Llamadas],d3[2]. ¿Qué uso le da al celular? [Música],d3[3]. ¿Qué uso le da al celular? [Juegos],d3[4]. ¿Qué uso le da al celular? [Fotos],d3[5]. ¿Qué uso le da al celular? [Redes Sociales],d3[6]. ¿Qué uso le da al celular? [Mensajes de texto],d3[7]. ¿Qué uso le da al celular? [Vídeos],d3[8]. ¿Qué uso le da al celular? [Internet],d3[9]. ¿Qué uso le da al celular? [Investigar],d3[10]. ¿Qué uso le da al celular? [Probar aplicaciones móviles],d3[11]. ¿Qué uso le da al celular? [Ninguno],d3[other]. ¿Qué uso le da al celular? [Otro],e1. ¿Tiene internet fijo en su casa?,e2. ¿Tiene acceso a internet en su celular móvil?,e3. ¿Utiliza internet (fijo o móvil) en general para cualquier actividad?,e4[e41]. ¿Para que utilizas el internet? [Contactar amigos/familia],e4[e42]. ¿Para que utilizas el internet? [Fines académicos],e4[e43]. ¿Para que utilizas el internet? [Descargar archivos],e4[e44]. ¿Para que utilizas el internet? [Redes sociales],e4[e45]. ¿Para que utilizas el internet? [Buscar información],e4[e46]. ¿Para que utilizas el internet? [Trabajo],e4[e47]. ¿Para que utilizas el internet? [Jugar],e4[e48]. ¿Para que utilizas el internet? [Correo electrónico],e4[e49]. ¿Para que utilizas el internet? [Compras o ventas por Internet],e4[e4101]. ¿Para que utilizas el internet? [Ver noticias],e4[e4102]. ¿Para que utilizas el internet? [Música o ver vídeos],e4[other]. ¿Para que utilizas el internet? [Otro],e5. ¿Qué tipo de conexión usas con mayor frecuencia?,e6. ¿De qué lugar accedes a internet con mayor frecuencia? Marcar máximo dos,e6[other]. ¿De qué lugar accedes a internet con mayor frecuencia? Marcar máximo dos [Otro],e7[e71]. De los siguientes sitios web o aplicaciones en internet ¿Cuáles utilizas? [Google Académico],"e7[e72]. De los siguientes sitios web o aplicaciones en internet ¿Cuáles utilizas? [Buscadores (Google, yahoo u otros)]",e7[e73]. De los siguientes sitios web o aplicaciones en internet ¿Cuáles utilizas? [Photoshop],e7[e74]. De los siguientes sitios web o aplicaciones en internet ¿Cuáles utilizas? [Google Drive],e7[e75]. De los siguientes sitios web o aplicaciones en internet ¿Cuáles utilizas? [Correo electrónico],e7[e76]. De los siguientes sitios web o aplicaciones en internet ¿Cuáles utilizas? [Wikis],e7[e77]. De los siguientes sitios web o aplicaciones en internet ¿Cuáles utilizas? [Soundcloud],e7[e78]. De los siguientes sitios web o aplicaciones en internet ¿Cuáles utilizas? [Prezi],e7[other]. De los siguientes sitios web o aplicaciones en internet ¿Cuáles utilizas? [Otro],e8[e81]. De las siguientes redes sociales ¿cuáles utiliza? [Facebook],e8[e82]. De las siguientes redes sociales ¿cuáles utiliza? [YouTube],e8[e83]. De las siguientes redes sociales ¿cuáles utiliza? [WhatsApp],e8[e84]. De las siguientes redes sociales ¿cuáles utiliza? [Messenger],e8[e85]. De las siguientes redes sociales ¿cuáles utiliza? [Instagram],e8[e86]. De las siguientes redes sociales ¿cuáles utiliza? [Twitter],e8[e87]. De las siguientes redes sociales ¿cuáles utiliza? [LinkedIn],e8[e88]. De las siguientes redes sociales ¿cuáles utiliza? [Skype],e8[e89]. De las siguientes redes sociales ¿cuáles utiliza? [Snapchat],e8[e90]. De las siguientes redes sociales ¿cuáles utiliza? [Telegram],e8[e91]. De las siguientes redes sociales ¿cuáles utiliza? [Tic Toc],e8[e92]. De las siguientes redes sociales ¿cuáles utiliza? [Vimeo],e8[e93]. De las siguientes redes sociales ¿cuáles utiliza? [Line],e8[other]. De las siguientes redes sociales ¿cuáles utiliza? [Otro],f1. ¿Qué sistema operativo utiliza generalmente?,f1[other]. ¿Qué sistema operativo utiliza generalmente? [Otro],f2. ¿Sabes que es Software Libre?,"f3[f31]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Writer (Procesador de texto)]","f3[f32]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Calc (Hoja de cálculo)]","f3[f33]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Draw (Editor gráfco)]","f3[f34]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Gimp (Edición de imágenes)]","f3[f35]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Freemind (Mapas mentales)]","f3[f36]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Audacity (Editor de audio)]","f3[f37]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Openshot (Editor de video )]","f3[f38]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Wordpress (Sistema para crear siios web)]","f3[f39]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Sozi (Presentaciones)]","f3[f310]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Inkscape (Edición de imágenes vectoriales)]","f3[f311]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Ninguno]","f3[other]. De los programas que se menciona a continuación, ¿Cuáles utilizas? [Otro]",g1. ¿Sabe lo que son las licencias libres?,g2. ¿Sabe lo que es el conocimiento abierto?,g3. ¿Sabe qué son los datos abiertos?
Masculino,24,Oruro,Machacamarca,PEDRO DOMINGO MURILLO 2,"Estudiante de Informática, Ing. de Sistemas, Electrónica o afines",Ninguno,Sí,Laptop,3,Sí,4,6,Casa,,Sí,Sí,No,No,No,No,No,No,No,,Sí,Sí,No,Sí,No,No,No,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,Internet fijo,Casa,,Sí,No,No,No,No,No,No,No,,No,Sí,No,No,No,No,No,No,No,No,No,No,No,,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí
Femenino,24,Oruro,Oruro,JUAN MISAEL SARACHO SECUNDARIA,"Estudiante de Informática, Ing. de Sistemas, Electrónica o afines",1 año o menos,Sí,Escritorio,1,No,,3,Casa,,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,Sí,Sí,No,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,,Internet fijo,Casa,,No,Sí,No,No,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,Sí,No,,Windows,,Sí,No,No,No,No,No,No,No,Sí,No,No,No,,No,Sí,Sí
Masculino,34,Oruro,Oruro,JESUS DE NAZARETH,"Estudiante de Informática, Ing. de Sistemas, Electrónica o afines",2 años,Sí,Escritorio,1,No,,7,Café Internet,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,,Internet móvil,Café Internet,,No,Sí,No,No,Sí,Sí,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,Sí,No,No,No,,Linux,,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,,Sí,No,Sí
Femenino,25,Oruro,Oruro,ORURO SECUNDARIA (MAÑANA),"Estudiante de Informática, Ing. de Sistemas, Electrónica o afines",Ninguno,Sí,Escritorio,1,No,,7,Casa,,Sí,No,Sí,Sí,No,Sí,No,Sí,No,,Sí,Sí,Sí,No,No,No,Sí,No,No,Sí,Sí,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,No,,Internet fijo,Universidad,,No,Sí,No,No,Sí,No,No,No,,Sí,No,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,Windows,,Sí,No,No,No,No,No,No,No,No,No,No,Sí,,Sí,Sí,Sí
Femenino,30,Oruro,Oruro,JESUS DE NAZARETH,"Estudiante de  Ciencias de la Educación, Comunicación y otra ciencia social",3 años,Sí,Escritorio,1,No,,4,Universidad,,Sí,No,Sí,Sí,No,No,No,Sí,No,,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,No,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,,Internet móvil,Universidad,,No,Sí,Sí,Sí,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,Windows,,Sí,No,No,No,No,Sí,Sí,No,No,Sí,No,No,,Sí,Sí,Sí
Masculino,34,Oruro,Oruro,SAN IGNACIO DE LOYOLA,"Estudiante de Informática, Ing. de Sistemas, Electrónica o afines",1 año o menos,Sí,Laptop,2,No,,7,Casa,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Internet móvil,Universidad,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,Windows,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,Sí,Sí,Sí
Femenino,23,Oruro,Oruro,SIMON BOLIVAR SECUNDARIA,"Estudiante de  Ciencias de la Educación, Comunicación y otra ciencia social",1 año o menos,Sí,Laptop,2,No,,5,Trabajo,,Sí,No,Sí,Sí,No,Sí,No,Sí,No,,Sí,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,Sí,Sí,No,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Internet móvil,Universidad,,Sí,Sí,No,Sí,Sí,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,No,No,No,No,,Windows,,Sí,No,No,No,No,No,No,No,No,Sí,No,No,,Sí,No,Sí
Femenino,35,Oruro,Oruro,DONATO VASQUEZ SECUNDARIO,"Estudiante de Informática, Ing. de Sistemas, Electrónica o afines",1 año o menos,Sí,Laptop,2,Sí,1,5,Casa,,Sí,No,Sí,Sí,No,No,No,Sí,No,,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,No,No,,Sí,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,Sí,No,Sí,Sí,,Internet fijo,Casa,,Sí,No,No,Sí,Sí,No,No,No,,No,No,No,No,No,No,No,Sí,No,Sí,No,No,No,,Windows,,Sí,No,No,Sí,No,No,No,No,No,Sí,No,No,,Sí,Sí,Sí
Femenino,24,Oruro,Machacamarca,REPUBLICA DE MEXICO,"Estudiante de Informática, Ing. de Sistemas, Electrónica o afines",3 años,Sí,Laptop,1,No,,5,Casa,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,,Internet fijo,Casa,,Sí,Sí,No,Sí,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,No,No,No,,Windows,,Sí,No,No,No,No,No,No,Sí,No,No,No,No,,Sí,No,No
Femenino,25,Oruro,Oruro,ORURO SECUNDARIA (TARDE),"Estudiante de Informática, Ing. de Sistemas, Electrónica o afines",2 años,Sí,Laptop,2,No,,5,Casa,,Sí,No,Sí,Sí,Sí,No,Sí,Sí,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,Sí,Sí,Sí,No,,Sí,Sí,Sí,No,Sí,Sí,No,Sí,No,No,Sí,Sí,No,No,,Internet fijo,Casa,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,No,Sí,No,No,No,No,Sí,No,No,No,No,No,,Linux,,Sí,Sí,Sí,No,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí
