id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica;;;;;;
1;1;CHUQUISACA;10101;SUCRE;6937;0,998778567;6113;0,880140317;6113;0,880140317;6068;0,873661287;5413;0,782531893;;;;;;
2;1;CHUQUISACA;10102;YOTALA;128;0,558721121;176;0,768241541;169;0,737686479;174;0,759511523;172;0,753881167;;;;;;
3;1;CHUQUISACA;10103;POROMA;388;0,884267655;398;0,907058059;398;0,907058059;409;0,932127503;302;0,691105457;;;;;;
4;1;CHUQUISACA;10201;AZURDUY;299;0,705611994;280;0,660773774;281;0,66313368;275;0,648974242;179;0,429854863;;;;;;
5;1;CHUQUISACA;10202;TARVITA;300;0,466922263;307;0,477817116;303;0,471591486;317;0,493381191;323;0,511592366;;;;;;
6;1;CHUQUISACA;10301;ZUDA�EZ;130;0,544339732;126;0,527590817;126;0,527590817;115;0,481531302;161;0,674674295;;;;;;
7;1;CHUQUISACA;10302;PRESTO;198;0,639168413;201;0,648852783;201;0,648852783;199;0,642396537;209;0,675316461;;;;;;
8;1;CHUQUISACA;10303;MOJOCOYA;135;0,545638998;138;0,557764309;139;0,56180608;137;0,553722539;142;0,574329248;;;;;; 
9;1;CHUQUISACA;10304;ICLA;191;0,585604936;179;0,548813002;178;0,545747008;168;0,515087064;163;0,500157897;;;;;;
10;1;CHUQUISACA;10401;PADILLA;247;0,72413658;182;0,533574322;180;0,527710868;188;0,551164685;158;0,459821023;;;;;;
11;1;CHUQUISACA;10402;TOMINA;146;0,480026661;177;0,58195013;177;0,58195013;156;0,512905199;164;0,535215174;;;;;;
12;1;CHUQUISACA;10403;SOPACHUY;149;0,620925395;180;0,750111216;180;0,750111216;162;0,675100094;143;0,591576853;;;;;;
13;1;CHUQUISACA;10404;ALCALA;36;0,288146668;52;0,416211854;52;0,416211854;46;0,36818741;60;0,476753007;;;;;;
14;1;CHUQUISACA;10405;EL VILLAR;50;0,421980246;73;0,616091159;73;0,616091159;71;0,599211949;85;0,711957555;;;;;;
15;1;CHUQUISACA;10501;MONTEAGUDO;622;0,773139633;567;0,704775196;567;0,704775196;548;0,681158391;482;0,596215703;;;;;;
16;1;CHUQUISACA;10502;HUACARETA;178;0,621744127;235;0,820841966;238;0,831320799;213;0,743997186;250;0,868946804;;;;;;
17;1;CHUQUISACA;10601;TARABUCO;413;0,682495931;436;0,720504179;436;0,720504179;431;0,712241516;408;0,678108721;;;;;;
18;1;CHUQUISACA;10602;YAMPARAEZ;120;0,445033467;145;0,537748772;145;0,537748772;138;0,511788487;129;0,481216248;;;;;;
19;1;CHUQUISACA;10701;CAMARGO;385;0,787199039;317;0,648161287;316;0,646116614;310;0,633848577;270;0,560227888;;;;;;
20;1;CHUQUISACA;10702;SAN LUCAS;820;0,735256923;1040;0,932520976;1031;0,924451083;973;0,872445105;822;0,747979637;;;;;;
21;1;CHUQUISACA;10703;INCAHUASI;306;0,615083045;381;0,765838694;377;0,757798392;332;0,667345003;311;0,634397875;;;;;;
22;1;CHUQUISACA;10704;VILLA CHARCAS;288;0,763983118;377;1,000075124;376;0,997422405;334;0,8860082;312;0,839914096;;;;;;
23;1;CHUQUISACA;10801;VILLA SERRANO;225;0,737819332;247;0,809961667;237;0,777169697;237;0,777169697;183;0,587015632;;;;;;
24;1;CHUQUISACA;10901;CAMATAQUI (C. VILLA ABECIA);46;0,495870204;70;0,754585093;70;0,754585093;64;0,689906371;62;0,666424084;;;;;;
25;1;CHUQUISACA;10902;CULPINA;426;0,901099292;455;0,962441732;452;0,956095963;433;0,915906088;353;0,744752913;;;;;;
26;1;CHUQUISACA;10903;LAS CARRERAS;53;0,486871567;63;0,578734127;61;0,560361615;64;0,587920383;88;0,806089048;;;;;;
27;1;CHUQUISACA;11001;VILLA VACA GUZMAN (MUYUPAMPA);161;0,433409865;208;0,559933242;204;0,549165295;190;0,511477481;195;0,531574956;;;;;;
28;1;CHUQUISACA;11002;HUACAYA (VILLA DE HUACAYA);50;0,58479923;54;0,631583169;54;0,631583169;55;0,643279153;36;0,426481815;;;;;;
29;1;CHUQUISACA;11003;MACHARETI;97;0,327227123;160;0,539756079;155;0,522888702;151;0,5093948;165;0,563762658;;;;;;
30;2;LA PAZ ;20101;LA PAZ;21451;1,124639601;15443;0,809650336;15457;0,810384332;14478;0,75905702;7915;0,416264239;;;;;;
31;2;LA PAZ ;20102;PALCA;250;0,712569881;286;0,815179944;277;0,789527428;228;0,649863731;174;0,497541154;;;;;;
32;2;LA PAZ ;20103;MECAPACA;198;0,633744896;237;0,758573436;237;0,758573436;192;0,614540505;99;0,31792153;;;;;;
33;2;LA PAZ ;20104;ACHOCALLA;222;0,592076569;241;0,642749789;232;0,618746684;192;0,512066222;101;0,270222926;;;;;;
34;2;LA PAZ ;20105;EL ALTO;20141;0,922581045;17207;0,788185891;17194;0,787590412;16880;0,77320729;8949;0,411208214;;;;;;
35;2;LA PAZ ;20201;ACHACACHI;1002;0,812210533;937;0,759522225;929;0,75303751;881;0,714129221;599;0,472980465;;;;;;
36;2;LA PAZ ;20202;ANCORAIMES;303;0,91457866;268;0,80893426;252;0,760639678;234;0,706308272;211;0,620395736;;;;;;
37;2;LA PAZ ;20203;HUARINA;98;0,514397923;87;0,456659381;84;0,440912506;88;0,461908339;56;0,286336455;;;;;;
