id,cod_dep,departamento,cod_mun,municipio,nacidos_vivos,nacidos_vivos_atendidos_por_personal_de_salud,nacidos_muertos,nacidos_muertos_atendidos_por_personal_de_salud,total_general
1,1,CHUQUISACA,10101,SUCRE,6800,39,82,,6921
2,1,CHUQUISACA,10102,YOTALA,101,8,,,109
3,1,CHUQUISACA,10103,POROMA,84,145,3,4,236
4,1,CHUQUISACA,10201,AZURDUY,72,83,,,155
5,1,CHUQUISACA,10202,TARVITA,181,52,3,1,237
6,1,CHUQUISACA,10301,ZUDAÑEZ,84,21,1,3,109
7,1,CHUQUISACA,10302,PRESTO,48,102,,,150
8,1,CHUQUISACA,10303,MOJOCOYA,75,25,,,100
9,1,CHUQUISACA,10304,ICLA,66,54,,3,123
10,1,CHUQUISACA,10401,PADILLA,261,9,8,1,279
11,1,CHUQUISACA,10402,TOMINA,105,14,1,,120
12,1,CHUQUISACA,10403,SOPACHUY,70,23,,,93
13,1,CHUQUISACA,10404,ALCALA,41,2,1,,44
14,1,CHUQUISACA,10405,EL VILLAR,46,7,,,53
15,1,CHUQUISACA,10501,MONTEAGUDO,581,7,5,,593
16,1,CHUQUISACA,10502,HUACARETA,107,15,,,122
17,1,CHUQUISACA,10601,TARABUCO,180,75,9,,264
18,1,CHUQUISACA,10602,YAMPARAEZ,68,15,,,83
19,1,CHUQUISACA,10701,CAMARGO,325,29,12,,366
20,1,CHUQUISACA,10702,SAN LUCAS,332,208,3,2,545
21,1,CHUQUISACA,10703,INCAHUASI,72,103,,1,176
22,1,CHUQUISACA,10704,VILLA CHARCAS,164,111,2,,277
23,1,CHUQUISACA,10801,VILLA SERRANO,93,28,,1,122
24,1,CHUQUISACA,10901,CAMATAQUI (C. VILLA ABECIA),33,4,,,37
25,1,CHUQUISACA,10902,CULPINA,169,85,,2,256
26,1,CHUQUISACA,10903,LAS CARRERAS,41,5,1,,47
27,1,CHUQUISACA,11001,VILLA VACA GUZMAN (MUYUPAMPA),72,30,1,,103
28,1,CHUQUISACA,11002,HUACAYA (VILLA DE HUACAYA),38,19,,1,58
29,1,CHUQUISACA,11003,MACHARETI,60,6,,1,67
30,2,LA PAZ,20101,LA PAZ,20104,9,255,,20368
31,2,LA PAZ,20102,PALCA,65,67,1,1,134
32,2,LA PAZ,20103,MECAPACA,31,42,,,73
33,2,LA PAZ,20104,ACHOCALLA,68,55,,,123
34,2,LA PAZ,20105,EL ALTO,15217,90,311,1,15619
35,2,LA PAZ,20201,ACHACACHI,336,159,4,1,500
36,2,LA PAZ,20202,ANCORAIMES,35,127,1,2,165
37,2,LA PAZ,20203,CHUA COCANI,,38,,,38
38,2,LA PAZ,20204,HUARINA,22,25,,,47
39,2,LA PAZ,20205,SANTIAGO DE HUATA,22,58,,,80
40,2,LA PAZ,20206,HUATAJATA,14,5,,,19
41,2,LA PAZ,20301,CORO CORO,24,72,,1,97
42,2,LA PAZ,20302,CAQUIAVIRI,22,83,,,105
43,2,LA PAZ,20303,CALACOTO,6,42,,,48
44,2,LA PAZ,20304,COMANCHE,2,25,,,27
45,2,LA PAZ,20305,CHARAÑA,2,13,,,15
46,2,LA PAZ,20306,WALDO BALLIVIAN,1,26,,,27
47,2,LA PAZ,20307,NAZACARA DE PACAJES,2,8,,,10
48,2,LA PAZ,20308,SANTIAGO DE CALLAPA,19,29,,,48
49,2,LA PAZ,20401,PUERTO ACOSTA,35,94,,,129
50,2,LA PAZ,20402,MOCOMOCO,23,131,,2,156
51,2,LA PAZ,20403,PUERTO CARABUCO,27,125,,1,153
52,2,LA PAZ,20404,HUMANATA,8,53,,1,62
53,2,LA PAZ,20405,ESCOMA,74,14,8,3,99
54,2,LA PAZ,20501,CHUMA,29,77,,,106
55,2,LA PAZ,20502,AYATA,20,93,,2,115
56,2,LA PAZ,20503,AUCAPATA,1,65,,1,67
57,2,LA PAZ,20601,SORATA,96,69,1,4,170
58,2,LA PAZ,20602,GUANAY,154,47,,,201
59,2,LA PAZ,20603,TACACOMA,65,13,,1,79
60,2,LA PAZ,20604,QUIABAYA,36,4,,,40
61,2,LA PAZ,20605,COMBAYA,5,30,,,35
62,2,LA PAZ,20606,TIPUANI,146,,1,,147
63,2,LA PAZ,20607,MAPIRI,256,9,1,,266
64,2,LA PAZ,20608,TEOPONTE,140,39,,,179
65,2,LA PAZ,20701,APOLO,160,73,,,233
66,2,LA PAZ,20702,PELECHUCO,16,62,1,,79
67,2,LA PAZ,20801,VIACHA,608,60,1,,669
68,2,LA PAZ,20802,GUAQUI,38,47,,,85
