id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
1;1;CHUQUISACA;10101;SUCRE;6508;0,953770015;6047;0,886208864;6060;0,888114059;4731;0,69334449;4578;0,672960902
2;1;CHUQUISACA;10102;YOTALA;133;0,573828303;175;0,755037241;174;0,750722742;149;0,642860279;138;0,597246098
3;1;CHUQUISACA;10103;POROMA;378;0,860259846;431;0,98087829;430;0,978602471;307;0,698676648;295;0,673445752
4;1;CHUQUISACA;10201;AZURDUY;229;0,534559717;261;0,609258018;260;0,606923696;190;0,443521163;257;0,609844633
5;1;CHUQUISACA;10202;TARVITA;301;0,470142589;342;0,534181945;341;0,53262001;312;0,48732388;326;0,517646975
6;1;CHUQUISACA;10301;ZUDAÑEZ;140;0,579245968;179;0,740607345;178;0,736469874;158;0,65372045;154;0,63702102
7;1;CHUQUISACA;10302;PRESTO;193;0,621235694;228;0,733895017;228;0,733895017;180;0,579390803;199;0,640486308
8;1;CHUQUISACA;10303;MOJOCOYA;137;0,54521534;145;0,577052732;145;0,577052732;134;0,533276318;116;0,461495656
9;1;CHUQUISACA;10304;ICLA;149;0,455909504;185;0,566062135;182;0,556882749;168;0,514045615;186;0,568987048
10;1;CHUQUISACA;10401;PADILLA;211;0,605229906;202;0,579414412;191;0,547862142;181;0,51917826;209;0,594484712
11;1;CHUQUISACA;10402;TOMINA;146;0,480802266;194;0,638874244;193;0,635581078;171;0,563131421;189;0,617160644
12;1;CHUQUISACA;10403;SOPACHUY;138;0,574984421;162;0,674981711;159;0,66248205;122;0,50831956;157;0,648700653
13;1;CHUQUISACA;10404;ALCALA;48;0,381433163;54;0,429112308;55;0,437058832;55;0,437058832;52;0,409791477
14;1;CHUQUISACA;10405;EL VILLAR;62;0,509110252;66;0,541956074;66;0,541956074;73;0,599436264;63;0,51289293
15;1;CHUQUISACA;10501;MONTEAGUDO;559;0,68919845;482;0,594264138;479;0,590565398;463;0,570838788;420;0,514781278
16;1;CHUQUISACA;10502;HUACARETA;147;0,505076038;255;0,876152311;251;0,862408745;194;0,666562934;177;0,604547377
17;1;CHUQUISACA;10601;TARABUCO;466;0,75689421;445;0,722785244;441;0,716288298;386;0,62695529;377;0,615228929
18;1;CHUQUISACA;10602;YAMPARAEZ;114;0,409301203;128;0,459566263;128;0,459566263;130;0,466746986;148;0,533944005
19;1;CHUQUISACA;10701;CAMARGO;336;0,679978058;304;0,615218243;309;0,625336964;267;0,540339707;286;0,586747501
20;1;CHUQUISACA;10702;SAN LUCAS;804;0,713470258;927;0,822620558;877;0,778250517;733;0,6504648;644;0,579358495
21;1;CHUQUISACA;10703;INCAHUASI;610;0,692266505;783;0,888597825;783;0,888597825;585;0,663894927;491;0,564889853
22;1;CHUQUISACA;10801;VILLA SERRANO;200;0,643603378;230;0,740143884;226;0,727271817;233;0,749797935;223;0,701260061
23;1;CHUQUISACA;10901;CAMATAQUI (C. VILLA ABECIA);45;0,476963416;52;0,551157725;45;0,476963416;35;0,370971545;62;0,654596744
24;1;CHUQUISACA;10902;CULPINA;363;0,75003859;442;0,913270129;435;0,898806575;301;0,621932825;282;0,580562407
25;1;CHUQUISACA;10903;LAS CARRERAS;43;0,391588751;63;0,573723054;63;0,573723054;54;0,491762618;67;0,607798889
26;1;CHUQUISACA;11001;VILLA VACA GUZMAN (MUYUPAMPA);148;0,396261525;187;0,500681792;179;0,47926225;161;0,431068281;128;0,34668002
27;1;CHUQUISACA;11002;HUACAYA (VILLA DE HUACAYA);23;0,268967791;45;0,526241331;47;0,549629835;36;0,420993065;43;0,508810196
28;1;CHUQUISACA;11003;MACHARETI;93;0,317550368;181;0,618028135;183;0,624857175;132;0,450716651;165;0,570018729
29;2;LA PAZ;20101;LA PAZ;18994;0,978625311;16001;0,824417374;16009;0,824829557;12678;0,653206891;10895;0,563699337
30;2;LA PAZ;20102;PALCA;293;0,821527807;353;0,989758757;331;0,928074075;171;0,479458208;219;0,616674422
31;2;LA PAZ;20103;MECAPACA;211;0,669631146;241;0,764839365;239;0,758492151;190;0,602985392;166;0,529124662
32;2;LA PAZ;20104;ACHOCALLA;285;0,747972651;337;0,884444854;316;0,82933108;205;0,538015416;157;0,413791458
33;2;LA PAZ;20105;EL ALTO;20545;0,956278419;19715;0,917645609;19642;0,914247783;13911;0,64749521;11910;0,556700139
34;2;LA PAZ;20201;ACHACACHI;1260;0,770971335;1288;0,788104032;1288;0,788104032;835;0,51092148;1054;0,628902036
35;2;LA PAZ;20202;ANCORAIMES;286;0,849161994;298;0,884791169;331;0,982771399;208;0,617572359;301;0,87147788
36;2;LA PAZ;20301;CORO CORO;142;0,502124745;151;0,533949552;151;0,533949552;130;0,459691668;165;0,577123366
37;2;LA PAZ;20302;CAQUIAVIRI;160;0,545415463;158;0,53859777;158;0,53859777;142;0,484056223;143;0,482202082
38;2;LA PAZ;20303;CALACOTO;80;0,357554793;119;0,531862754;119;0,531862754;88;0,393310272;85;0,375802485
39;2;LA PAZ;20304;COMANCHE;52;0,669351018;62;0,798072367;62;0,798072367;53;0,682223153;49;0,623939361
40;2;LA PAZ;20305;CHARAÑA;40;0,609805681;54;0,82323767;54;0,82323767;44;0,670786249;59;0,890005279
41;2;LA PAZ;20306;WALDO BALLIVIAN;33;0,764448636;30;0,694953306;30;0,694953306;17;0,393806873;33;0,756652049
