id,objectid,cod_ut,departamen,provincia,municipio,capital
156,875,090101,Pando,Nicolás Suárez,Cobija,Cobija
157,876,090303,Pando,Madre de Dios,Sena,Sena
158,877,090302,Pando,Madre de Dios,San Lorenzo,San Lorenzo
160,879,090301,Pando,Madre de Dios,Puerto Gonzalo Moreno,Puerto Gonzalo Moreno
164,884,090102,Pando,Nicolás Suárez,Porvenir,Porvenir
165,885,090104,Pando,Nicolás Suárez,Bella Flor,Bella Flor
166,886,090202,Pando,Manuripi,San Pedro,San Pedro
167,887,090201,Pando,Manuripi,Puerto Rico,Puerto Rico
168,888,090401,Pando,Abuná,Santa Rosa,Santa Rosa
169,889,090402,Pando,Abuná,Ingavi,Ingavi
171,891,090502,Pando,Federico Román,Villa Nueva,Loma Alta
172,892,090503,Pando,Federico Román,Santos Mercado,Santos Mercado
173,893,090501,Pando,Federico Román,Nueva Esperanza,Nueva Esperanza
178,901,090103,Pando,Nicolás Suárez,Bolpebra,Bolpebra
179,902,090203,Pando,Manuripi,Filadelfia,Filadelfia
