a0,a1,a2,a3,a4,a40,b2,b2.other.,c1,c2,d1,d11,d2,d3,d4,d5,d6.d61.,d6.d62.,d6.d63.,d6.other.,d7.d71.,d7.d72.,d7.d73.,d7.d74.,d7.d75.,d7.d76.,d7.other.,e1,e2,e3,e4.e41.,e4.e42.,e4.e43.,e4.e44.,e4.e45.,e4.e46.,e4.e47.,e4.e48.,e4.e49.,e4.other.,f1,f2,f21,f3,f4,f5.1.,f5.2.,f5.3.,f5.4.,f5.5.,f5.6.,f5.7.,f5.8.,f5.9.,f5.10.,f5.11.,f5.other.,f51,f51.other.,f6.1.,f6.2.,f6.3.,f6.other.,f7.1.,f7.2.,f7.3.,f7.4.,f7.5.,f7.6.,f7.7.,f7.8.,f7.other.,f8.SQ001.,f8.SQ002.,f8.SQ003.,f8.SQ004.,f8.SQ005.,f8.SQ006.,f8.SQ007.,f8.SQ008.,f8.SQ009.,f8.SQ010.,f8.SQ011.,f8.SQ012.,f8.SQ013.,f8.other.,f9,z1,z2,z3,z4,z5,z6,z7,g1,g1.other.,g2,g3.1.,g3.2.,g3.3.,g3.4.,g3.5.,g3.6.,g3.7.,g3.8.,g3.9.,g3.10.,g3.11.,g3.other.,h2,h1,h3,i0,i1,i2,i3,i4,i5,j1.SQ001.,j1.SQ002.,j1.SQ003.,j1.SQ004.,j1.SQ005.,j1.other.,j2,j3,j4,j5,j6,j7,j8,j9,k1.SQ001.,k1.SQ002.,k1.SQ003.,k1.SQ004.,k1.SQ005.,k1.other.,k2,k3,l1,l2,l3,l4,l5,l6,l7,i71,l8
No,Masculino,16,La Paz,El Alto,1RO. DE MAYO TARDE,2° Secundaria,,Tiene estudios de postgrado,8,Sí,Computadora de escritorio,1,Sí,1,5,Sí,No,No,,Sí,Sí,No,No,Sí,No,,Sí,Sí,No,Sí,Sí,Sí,No,Sí,No,Sí,No,No,,Sí,Sí,No,Sí,Sí,No,No,No,Sí,Sí,No,Sí,No,No,No,Sí,,Internet fijo,,Sí,Sí,No,,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,5,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,No sé,Sí,En este año,No,Sí,Sí,No,No,Sí,No,,Elaborados por mi,Rara vez,Rara vez,Ocasionalmente,Clases prácticas,Rara vez,Ocasionalmente,Ocasionalmente,No,Sí,No,No,Sí,,No,,buena,,mas o menos,,Sí,,buena,,No lo conozco bien 
No,Femenino,15,Cochabamba,Cochabamba,SAN ANTONIO,1° Secundaria,,Cursó algún nivel en la escuela,6,No,,NA,No,NA,2,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,No,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,,No,Sí,No,Sí,Sí,Sí,No,Sí,Sí,No,No,No,No,No,No,Sí,,Internet móvil,,No,Sí,No,,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,,5,No,No,No,Si,No,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,Si,No,Sí,En este año,No,Sí,Sí,No,No,No,No,,Del Internet,Casi siempre,Casi siempre,Casi siempre,Clases prácticas,Casi siempre,Casi siempre,Ocasionalmente,Sí,Sí,No,No,No,,No,,regular,Me parece algo regular ya que enseñan poco,mas o menos,Pues es de allí donde puedo encontrar una información mas ampliada,Sí,Porque allí es donde puedo así ampliar mis conocimientos y aprender mas,regular,"Algunas veces no las entiendo,pero preguntando al Profe puedo endenderlas ",Q se vaya mejorando él paso a paso para entenderlas y así saber mas
No,Masculino,16,Cochabamba,Cochabamba,SAN ANTONIO,1° Secundaria,,Es bachiller,69,Sí,Computadora portátil (laptop),1,Sí,1,4,Sí,No,Sí,,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,Internet fijo,,Sí,Sí,No,,Sí,No,No,Sí,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,Sí,No,No,,7,Si,No,Si,Si,No,Si,Si,Windows,,Sí,No,No,No,No,Sí,No,No,No,No,No,No,,No,Sí,Sí,No,No,Sí,En este año,No,Sí,No,No,No,No,Sí,,Del Internet,Rara vez,Ocasionalmente,Siempre,Clases prácticas,Siempre,Rara vez,Rara vez,No,Sí,No,No,No,,No,,buena,,mucho,,Sí,,buena,,Deberiamos de utilizar mas ese proyecto en los jovenes
Sí,Masculino,15,Cochabamba,Cochabamba,SAN ANTONIO,1° Secundaria,,Cursó algún nivel en la escuela,3,No,,NA,No,NA,2,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,No,Sí,Sí,,No,Sí,No,Sí,Sí,Sí,Sí,No,Sí,No,No,No,No,No,Sí,Sí,,Internet móvil,,Sí,Sí,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,No,Sí,En este año,No,Sí,No,No,No,Sí,No,,Del Internet,Rara vez,Rara vez,Rara vez,Clases prácticas,Nunca,Rara vez,Casi siempre,No,Sí,No,No,Sí,,No,,buena,,mas o menos,Xq algunos lo utiliza riamos para investigar o hacer algún trabajo ,No,,buena,,Ps q en las kuas pueda ver Internet 
Sí,Femenino,18,La Paz,El Alto,1RO. DE MAYO TARDE,2° Secundaria,,Es bachiller,5,Sí,Computadora de escritorio,1,No,NA,1,Sí,No,No,,Sí,No,No,No,No,No,,Sí,Sí,No,No,No,No,No,No,No,No,Sí,No,,No,Sí,No,Sí,Sí,No,No,Sí,No,No,No,No,No,No,No,No,,Internet móvil,,Sí,Sí,No,,No,No,No,Sí,No,No,No,No,,Sí,No,Sí,Sí,No,Sí,No,No,No,No,No,No,No,,5,No,No,Si,Si,No,No,Si,Windows,,Sí,No,No,No,No,Sí,No,No,No,No,No,No,,No,Sí,No,No,No,Sí,En este año,No,Sí,No,No,No,Sí,No,,Elaborados por mi,Rara vez,Rara vez,Casi siempre,Clases prácticas,Siempre,Siempre,Rara vez,No,No,No,No,Sí,,Sí,Es fortalezer el Tic en las personas ,excelente,Me ayudan a tener conocimiento sobre el proyecto de enseñanza...,mucho,Encuentras respuestas que tu buscas y asi te vas formando con las respuestas dadas,Sí,Aprendi aser muchas cosas que no sabia,buena,Algunos lo asian bien algunos regular,Que sigan adelante....
Sí,Masculino,15,La Paz,El Alto,SAN VICENTE DE PAUL,1° Secundaria,,Cursó algún nivel en la escuela,5,Sí,Computadora de escritorio,1,No,NA,5,Sí,No,No,,No,No,No,No,No,No,para jugar league of legends :v,Sí,No,No,Sí,Sí,No,No,No,No,Sí,Sí,No,para mirar porno,Sí,Sí,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,No,No,No,No,No,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No sé,Si,Sí,En este año,No,Sí,No,No,No,No,Sí,,Del Internet,Nunca,Rara vez,Rara vez,Clases de laboratorios,Ocasionalmente,Ocasionalmente,Ocasionalmente,No,No,No,No,Sí,,No,,regular,no sé,mas o menos,no hubo tempo,No,no se,regular,por que sí,no
Sí,Masculino,16,La Paz,El Alto,1RO. DE MAYO TARDE,2° Secundaria,,Cursó algún nivel en la escuela,5,Sí,Computadora de escritorio,1,Sí,1,5,Sí,No,No,,No,Sí,No,No,No,No,,Sí,Sí,Sí,No,No,Sí,No,No,No,No,No,No,,Sí,Sí,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,Si,Si,Si,Si,Si,Si,Windows,,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,No,No,Sí,En este año,No,No,Sí,No,No,No,No,,Elaborados por mi,Ocasionalmente,Ocasionalmente,Ocasionalmente,Seminarios,Rara vez,Ocasionalmente,Ocasionalmente,No,Sí,No,No,No,,Sí,,regular,,mas o menos,,Sí,,buena,,Ahhh nose
Sí,Femenino,17,Cochabamba,Cochabamba,SAN ANTONIO,2° Secundaria,,Cursó algún nivel en la escuela,4,No,,NA,No,NA,1,No,No,Sí,,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,,No,Sí,No,Sí,Sí,Sí,No,Sí,Sí,Sí,No,No,No,No,Sí,Sí,,Internet móvil,,Sí,No,No,,No,Sí,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,Sí,Sí,No,No,No,No,Sí,Sí,No,No,No,No,,Sí,Sí,Sí,No,No,Sí,En este año,Sí,Sí,No,No,No,No,Sí,,Del Internet,Ocasionalmente,Ocasionalmente,Ocasionalmente,Clases prácticas,Siempre,Siempre,Rara vez,No,No,No,No,Sí,,No,,regular,Porque no se dio a entender o escuchar por muchos ,mucho,Porque debemos adaptarnos a esta nueva era,Sí,,regular,Porque no lograban dejarse entender y no ponían trabajar con muchos estudiantes,Mayor capacitación para los voluntarios 
Sí,Masculino,15,La Paz,El Alto,SAN VICENTE DE PAUL,1° Secundaria,,Es bachiller,4,Sí,Computadora de escritorio,1,No,NA,4,Sí,No,No,,Sí,Sí,No,No,No,No,,Sí,No,No,No,No,No,No,No,No,No,No,No,mirar porno,Sí,Sí,No,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,NA,Si,Si,Si,No,Si,Si,Si,Windows,,Sí,No,No,Sí,No,No,No,No,No,No,No,No,,Sí,Sí,Sí,No,Si,Sí,En este año,Sí,Sí,No,Sí,No,No,No,,Del Internet,Casi siempre,Ocasionalmente,Casi siempre,Talleres,Casi siempre,Ocasionalmente,Ocasionalmente,No,No,Sí,No,No,,Sí,,regular,,mas o menos,,Sí,,regular,,"tampoco enviciarse con las cuas
"
No,Masculino,16,La Paz,El Alto,SAN VICENTE DE PAUL,1° Secundaria,,Es egresado de la universidad/instituto técnico o algún centro de estudios superior,5,Sí,Computadora de escritorio,2,No,NA,7,No,No,No,internet,No,Sí,No,No,No,No,,Sí,Sí,No,Sí,No,Sí,Sí,Sí,No,Sí,Sí,No,mirar porno,Sí,Sí,No,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,No,No,No,No,,Internet fijo,,No,No,No,internet,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,Sí,No,No,,7,Si,Si,Si,Si,Si,Si,Si,Windows,,Sí,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,,Sí,Sí,Sí,No sé,Si,Sí,En este año,Sí,Sí,No,Sí,Sí,No,No,,Del Internet,Ocasionalmente,Casi siempre,Ocasionalmente,Clases de laboratorios,Casi siempre,Nunca,Rara vez,No,No,No,No,Sí,,No,,regular,nome gusa su internet,mas o menos,la mayoria no sabe,Sí,,buena,,porque es bueno aprender
