id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
1;1;CHUQUISACA;10101;SUCRE;6997;0,979298145;6417;0,898121509;6416;0,897981549;5935;0,830660925;6690;0,950816135
2;1;CHUQUISACA;10102;YOTALA;128;0,54311822;156;0,661925331;149;0,632223553;143;0,606764887;154;0,663588992
3;1;CHUQUISACA;10103;POROMA;314;0,695610051;344;0,76206961;344;0,76206961;334;0,739916424;374;0,841401959
4;1;CHUQUISACA;10201;AZURDUY;218;0,501836345;235;0,540970372;235;0,540970372;248;0,570896393;274;0,649127314
5;1;CHUQUISACA;10202;TARVITA;253;0,384097364;306;0,464560448;306;0,464560448;278;0,422051649;336;0,525006197
6;1;CHUQUISACA;10301;ZUDAÑEZ;135;0,55118376;128;0,522603861;128;0,522603861;111;0,453195536;136;0,562019317
7;1;CHUQUISACA;10302;PRESTO;151;0,475319925;167;0,525684951;166;0,522537137;156;0,491058996;174;0,55445359
8;1;CHUQUISACA;10303;MOJOCOYA;110;0,433504838;128;0,504441993;126;0,496560087;113;0,445327697;156;0,622213233
9;1;CHUQUISACA;10304;ICLA;158;0,472362632;157;0,469372995;157;0,469372995;142;0,424528442;178;0,538626881
10;1;CHUQUISACA;10401;PADILLA;231;0,660114507;186;0,531520772;186;0,531520772;177;0,505802025;224;0,642632357
11;1;CHUQUISACA;10402;TOMINA;162;0,519166102;187;0,599284328;187;0,599284328;187;0,599284328;212;0,682023956
12;1;CHUQUISACA;10403;SOPACHUY;140;0,568687014;159;0,645865966;158;0,641803916;149;0,605245465;154;0,628033673
13;1;CHUQUISACA;10404;ALCALA;45;0,351078903;49;0,382285917;49;0,382285917;53;0,41349293;55;0,430812418
14;1;CHUQUISACA;10405;EL VILLAR;41;0,337270756;58;0,477114728;58;0,477114728;58;0,477114728;69;0,569718909
15;1;CHUQUISACA;10501;MONTEAGUDO;627;0,759464147;576;0,697689551;580;0,702534618;518;0,62743609;561;0,683902775
16;1;CHUQUISACA;10502;HUACARETA;113;0,38461325;215;0,731786273;213;0,724978959;178;0,605850961;235;0,804979341
17;1;CHUQUISACA;10601;TARABUCO;350;0,56394107;329;0,530104606;329;0,530104606;339;0,546217208;402;0,658851481
18;1;CHUQUISACA;10602;YAMPARAEZ;101;0,365204196;122;0,441137742;122;0,441137742;115;0,41582656;130;0,478203302
19;1;CHUQUISACA;10701;CAMARGO;353;0,703854115;297;0,592194538;297;0,592194538;286;0,570261407;296;0,605735284
20;1;CHUQUISACA;10702;SAN LUCAS;672;0,587600225;754;0,659301443;754;0,659301443;710;0,620827619;699;0,627311629
21;1;CHUQUISACA;10703;INCAHUASI;239;0,468554472;307;0,601867041;307;0,601867041;234;0,458752077;341;0,686135748
22;1;CHUQUISACA;10704;VILLA CHARCAS;282;0,729616962;371;0,959886145;371;0,959886145;353;0,913314849;396;1,051561026
23;1;CHUQUISACA;10801;VILLA SERRANO;151;0,482505686;229;0,731747034;229;0,731747034;196;0,626298771;275;0,869346054
24;1;CHUQUISACA;10901;CAMATAQUI (C. VILLA ABECIA);42;0,441180267;67;0,703787568;67;0,703787568;67;0,703787568;68;0,720339649
25;1;CHUQUISACA;10902;CULPINA;406;0,836887817;463;0,954381919;463;0,954381919;412;0,849255617;491;1,020929459
26;1;CHUQUISACA;10903;LAS CARRERAS;62;0,554985168;71;0,635547531;71;0,635547531;63;0,563936541;61;0,550681231
27;1;CHUQUISACA;11001;VILLA VACA GUZMAN (MUYUPAMPA);163;0,427438555;223;0,5847779;220;0,576910933;192;0,503485905;244;0,655279108
28;1;CHUQUISACA;11002;HUACAYA (VILLA DE HUACAYA);57;0,649395212;49;0,558252024;51;0,581037821;56;0,638002313;57;0,665227449
29;1;CHUQUISACA;11003;MACHARETI;78;0,256320897;185;0,60794059;178;0,584937432;147;0,483066307;198;0,66647358
30;2;LA PAZ;20101;LA PAZ;19811;1,017102332;14447;0,741713058;14343;0,736373669;14154;0,726670355;14157;0,736168293
31;2;LA PAZ;20102;PALCA;287;0,800990561;298;0,831690548;294;0,820526916;305;0,851226903;320;0,904706861
32;2;LA PAZ;20103;MECAPACA;175;0,54843228;237;0,742734002;236;0,739600103;212;0,664386533;204;0,647722271
33;2;LA PAZ;20104;ACHOCALLA;195;0,509245794;237;0,618929503;232;0,605871919;189;0,493576692;230;0,60842917
34;2;LA PAZ;20105;EL ALTO;20299;0,910498398;17760;0,79661321;17705;0,794146221;16608;0,744941002;16717;0,759504447
35;2;LA PAZ;20201;ACHACACHI;841;0,667346512;817;0,648302141;816;0,647508625;698;0,5538738;891;0,695445439
36;2;LA PAZ;20202;ANCORAIMES;234;0,690986129;238;0,702797858;238;0,702797858;203;0,599445232;242;0,702908505
37;2;LA PAZ;20203;HUARINA;101;0,518987239;87;0,447048413;81;0,416217488;101;0,518987239;97;0,490271897
38;2;LA PAZ;20204;SANTIAGO DE HUATA;148;0,75054181;157;0,796182866;159;0,806325323;139;0,704900754;172;0,857968971
39;2;LA PAZ;20301;CORO CORO;117;0,410991639;143;0,502323114;143;0,502323114;142;0,498810365;164;0,574827906
40;2;LA PAZ;20302;CAQUIAVIRI;128;0,431803512;140;0,472285091;140;0,472285091;134;0,452044302;169;0,568881121
41;2;LA PAZ;20303;CALACOTO;85;0,374409773;84;0,370004952;84;0,370004952;75;0,330361565;93;0,408774551
