id,cod_dep,departamento,cod_mun,municipio,nacidos_vivos,nacidos_vivos_atendidos_por_personal_de_salud,nacidos_muertos,nacidos_muertos_atendidos_por_personal_de_salud,total_general
1,1,CHUQUISACA,10101,SUCRE,6616,58,102,,6776
2,1,CHUQUISACA,10102,YOTALA,109,8,,,117
3,1,CHUQUISACA,10103,POROMA,108,136,1,3,248
4,1,CHUQUISACA,10201,AZURDUY,74,104,,2,180
5,1,CHUQUISACA,10202,TARVITA,179,67,3,2,251
6,1,CHUQUISACA,10301,ZUDAÑEZ,96,25,,1,122
7,1,CHUQUISACA,10302,PRESTO,37,117,,4,158
8,1,CHUQUISACA,10303,MOJOCOYA,73,35,,1,109
9,1,CHUQUISACA,10304,ICLA,76,67,4,2,149
10,1,CHUQUISACA,10401,PADILLA,232,10,11,,253
11,1,CHUQUISACA,10402,TOMINA,124,24,,1,149
12,1,CHUQUISACA,10403,SOPACHUY,100,32,1,,133
13,1,CHUQUISACA,10404,ALCALA,42,3,,,45
14,1,CHUQUISACA,10405,EL VILLAR,38,,,,38
15,1,CHUQUISACA,10501,MONTEAGUDO,586,22,9,,617
16,1,CHUQUISACA,10502,HUACARETA,101,14,3,,118
17,1,CHUQUISACA,10601,TARABUCO,219,113,3,2,337
18,1,CHUQUISACA,10602,YAMPARAEZ,72,23,,,95
19,1,CHUQUISACA,10701,CAMARGO,327,22,8,,357
20,1,CHUQUISACA,10702,SAN LUCAS,338,336,8,3,685
21,1,CHUQUISACA,10703,INCAHUASI,102,111,2,3,218
22,1,CHUQUISACA,10704,VILLA CHARCAS,156,122,3,,281
23,1,CHUQUISACA,10801,VILLA SERRANO,108,33,2,,143
24,1,CHUQUISACA,10901,CAMATAQUI (C. VILLA ABECIA),32,6,,,38
25,1,CHUQUISACA,10902,CULPINA,215,108,5,5,333
26,1,CHUQUISACA,10903,LAS CARRERAS,49,10,,,59
27,1,CHUQUISACA,11001,VILLA VACA GUZMAN (MUYUPAMPA),122,42,1,,165
28,1,CHUQUISACA,11002,HUACAYA (VILLA DE HUACAYA),31,18,,,49
29,1,CHUQUISACA,11003,MACHARETI,54,13,,,67
30,2,LA PAZ,20101,LA PAZ,19384,9,285,1,19679
31,2,LA PAZ,20102,PALCA,42,63,,,105
32,2,LA PAZ,20103,MECAPACA,56,34,,,90
33,2,LA PAZ,20104,ACHOCALLA,68,21,,1,90
34,2,LA PAZ,20105,EL ALTO,14856,63,232,,15151
35,2,LA PAZ,20201,ACHACACHI,321,190,15,,526
36,2,LA PAZ,20202,ANCORAIMES,49,104,,,153
37,2,LA PAZ,20203,HUARINA,28,35,,,63
38,2,LA PAZ,20204,SANTIAGO DE HUATA,5,92,,,97
39,2,LA PAZ,20301,CORO CORO,24,60,,1,85
40,2,LA PAZ,20302,CAQUIAVIRI,10,81,,1,92
41,2,LA PAZ,20303,CALACOTO,7,50,,,57
42,2,LA PAZ,20304,COMANCHE,1,26,,,27
43,2,LA PAZ,20305,CHARAÑA,5,15,,,20
44,2,LA PAZ,20306,WALDO BALLIVIAN,,26,,,26
45,2,LA PAZ,20307,NAZACARA DE PACAJES,1,4,,,5
46,2,LA PAZ,20308,SANTIAGO DE CALLAPA,20,32,,1,53
47,2,LA PAZ,20401,PUERTO ACOSTA,44,162,,,206
48,2,LA PAZ,20402,MOCOMOCO,27,126,,,153
49,2,LA PAZ,20403,PUERTO CARABUCO,30,117,,1,148
50,2,LA PAZ,20404,HUMANATA,11,50,,1,62
51,2,LA PAZ,20405,ESCOMA,59,8,4,,71
52,2,LA PAZ,20501,CHUMA,13,91,,,104
53,2,LA PAZ,20502,AYATA,13,102,,,115
54,2,LA PAZ,20503,AUCAPATA,2,42,,1,45
55,2,LA PAZ,20601,SORATA,125,56,3,1,185
56,2,LA PAZ,20602,GUANAY,187,39,1,,227
57,2,LA PAZ,20603,TACACOMA,75,5,,,80
58,2,LA PAZ,20604,QUIABAYA,8,24,1,,33
59,2,LA PAZ,20605,COMBAYA,5,31,,,36
60,2,LA PAZ,20606,TIPUANI,187,8,4,,199
61,2,LA PAZ,20607,MAPIRI,264,22,4,,290
62,2,LA PAZ,20608,TEOPONTE,129,38,1,1,169
63,2,LA PAZ,20701,APOLO,158,110,,,268
64,2,LA PAZ,20702,PELECHUCO,15,73,,1,89
65,2,LA PAZ,20801,VIACHA,486,92,2,,580
66,2,LA PAZ,20802,GUAQUI,29,43,,,72
67,2,LA PAZ,20803,TIAWANACU,101,79,2,,182
68,2,LA PAZ,20804,DESAGUADERO,45,33,,,78
69,2,LA PAZ,20805,SAN ANDRES DE MACHACA,24,17,,1,42
