fecha|sistema|cantidad aprobados
2021-12-29 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|16
2021-12-28 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|16
2021-12-27 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|13
2021-12-24 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|7
2021-12-23 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|8
2021-12-22 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|6
2021-12-21 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|19
2021-12-20 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|17
2021-12-17 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|6
2021-12-16 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|10
2021-12-15 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|6
2021-12-14 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|12
2021-12-13 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|22
2021-12-11 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|1
2021-12-10 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|8
2021-12-09 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|15
2021-12-08 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|12
2021-12-07 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|11
2021-12-06 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|11
2021-12-03 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|7
2021-12-02 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|4
2021-12-01 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|8
2021-11-30 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|7
2021-11-29 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|5
2021-11-24 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|1
2021-10-27 00:00:00-04|CGE - DECLARACION JURADA DE BIENES Y RENTAS DIGITAL|1
2020-09-09 00:00:00-04|CGE - Declaración Jurada de Bienes y Rentas Digital|1
2020-09-07 00:00:00-04|CGE - Declaración Jurada de Bienes y Rentas Digital|5
2020-09-04 00:00:00-04|CGE - Declaración Jurada de Bienes y Rentas Digital|1
2020-08-13 00:00:00-04|CGE - Declaración Jurada de Bienes y Rentas Digital|4
2021-12-08 00:00:00-04|CM - SIREJ|1
2021-12-07 00:00:00-04|CM - SIREJ|11
2021-12-06 00:00:00-04|CM - SIREJ|62
2021-12-05 00:00:00-04|CM - SIREJ|5
2021-12-03 00:00:00-04|CM - SIREJ|55
2021-12-02 00:00:00-04|CM - SIREJ|13
2021-12-01 00:00:00-04|CM - SIREJ|35
2021-11-30 00:00:00-04|CM - SIREJ|42
2021-11-29 00:00:00-04|CM - SIREJ|45
2021-11-26 00:00:00-04|CM - SIREJ|19
2021-11-25 00:00:00-04|CM - SIREJ|18
2021-11-24 00:00:00-04|CM - SIREJ|62
2021-11-23 00:00:00-04|CM - SIREJ|38
2021-11-22 00:00:00-04|CM - SIREJ|35
2021-11-21 00:00:00-04|CM - SIREJ|36
2021-11-20 00:00:00-04|CM - SIREJ|15
2021-11-19 00:00:00-04|CM - SIREJ|16
2021-11-18 00:00:00-04|CM - SIREJ|30
2021-11-17 00:00:00-04|CM - SIREJ|63
2021-11-16 00:00:00-04|CM - SIREJ|61
2021-11-15 00:00:00-04|CM - SIREJ|102
2021-11-12 00:00:00-04|CM - SIREJ|69
2021-11-11 00:00:00-04|CM - SIREJ|21
2021-11-10 00:00:00-04|CM - SIREJ|63
2021-11-09 00:00:00-04|CM - SIREJ|116
2021-11-08 00:00:00-04|CM - SIREJ|57
2021-11-07 00:00:00-04|CM - SIREJ|21
2021-11-05 00:00:00-04|CM - SIREJ|50
2021-11-04 00:00:00-04|CM - SIREJ|97
2021-11-03 00:00:00-04|CM - SIREJ|41
2021-11-01 00:00:00-04|CM - SIREJ|26
2021-10-29 00:00:00-04|CM - SIREJ|20
2021-10-28 00:00:00-04|CM - SIREJ|54
2021-10-27 00:00:00-04|CM - SIREJ|82
2021-10-26 00:00:00-04|CM - SIREJ|126
2021-10-25 00:00:00-04|CM - SIREJ|37
2021-10-22 00:00:00-04|CM - SIREJ|22
2021-10-21 00:00:00-04|CM - SIREJ|43
2021-10-20 00:00:00-04|CM - SIREJ|44
2021-10-19 00:00:00-04|CM - SIREJ|49
2021-10-18 00:00:00-04|CM - SIREJ|54
2021-10-17 00:00:00-04|CM - SIREJ|1
2021-10-15 00:00:00-04|CM - SIREJ|27
2021-10-14 00:00:00-04|CM - SIREJ|45
2021-10-13 00:00:00-04|CM - SIREJ|25
2021-10-12 00:00:00-04|CM - SIREJ|14
2021-10-11 00:00:00-04|CM - SIREJ|3
2021-10-08 00:00:00-04|CM - SIREJ|33
2021-10-07 00:00:00-04|CM - SIREJ|59
