id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
1;1;CHUQUISACA;10101;SUCRE;6740;1,06437332;6725;1,062004537;6717;1,060741186;6438;1,016681816;6545;1,065706723
2;1;CHUQUISACA;10102;YOTALA;113;0,596454438;130;0,686186521;130;0,686186521;134;0,707299953;130;0,694428419
3;1;CHUQUISACA;10103;POROMA;256;0,513821229;306;0,614176938;303;0,608155595;269;0,539913713;313;0,682805256
4;1;CHUQUISACA;10201;AZURDUY;181;0,615290246;223;0,758064778;223;0,758064778;226;0,768262959;202;0,643111435
5;1;CHUQUISACA;10202;TARVITA;235;0,724662001;267;0,82333938;267;0,82333938;247;0,761666018;238;0,673007319
6;1;CHUQUISACA;10301;ZUDAÑEZ;116;0,457281132;125;0,49275984;123;0,484875683;117;0,461223211;130;0,582298662
7;1;CHUQUISACA;10302;PRESTO;159;0,483378945;170;0,516820256;166;0,504659779;153;0,46513823;155;0,499775176
8;1;CHUQUISACA;10303;MOJOCOYA;107;0,527772827;132;0,651084235;131;0,646151779;132;0,651084235;102;0,524760663
9;1;CHUQUISACA;10304;ICLA;127;0,762543389;146;0,876624684;144;0,864616126;133;0,798569061;127;0,686747812
10;1;CHUQUISACA;10401;PADILLA;262;1,143525512;200;0,872920238;200;0,872920238;168;0,733253;200;0,850592009
11;1;CHUQUISACA;10402;TOMINA;118;0,541125275;177;0,811687912;177;0,811687912;172;0,788758875;164;0,777843112
12;1;CHUQUISACA;10403;SOPACHUY;96;0,468403726;128;0,624538301;126;0,61477989;124;0,605021479;127;0,67475362
13;1;CHUQUISACA;10404;ALCALA;41;0,36511551;54;0,480883842;54;0,480883842;48;0,427452304;52;0,586875699
14;1;CHUQUISACA;10405;EL VILLAR;54;0,653139722;67;0,810377062;67;0,810377062;60;0,725710802;70;0,904523625
15;1;CHUQUISACA;10501;MONTEAGUDO;601;1,093871189;485;0,882741309;466;0,848159691;509;0,926423353;481;0,850124696
16;1;CHUQUISACA;10502;HUACARETA;126;0,635058936;211;1,063471711;207;1,04331111;176;0,887066451;208;0,807562059
17;1;CHUQUISACA;10601;TARABUCO;267;0,687240923;292;0,751589324;285;0,733571772;268;0,689814859;322;0,874339362
18;1;CHUQUISACA;10602;YAMPARAEZ;90;0,335716192;127;0,473732849;127;0,473732849;118;0,44016123;135;0,678156752
19;1;CHUQUISACA;10701;CAMARGO;350;0,913622792;306;0,798767355;306;0,798767355;303;0,790936303;293;0,87072672
20;1;CHUQUISACA;10702;SAN LUCAS;581;0,622655066;629;0,674096448;629;0,674096448;582;0,623726761;657;0,787078878
21;1;CHUQUISACA;10703;INCAHUASI;189;0,474625222;285;0,715704699;285;0,715704699;238;0,597676205;244;0,598250038
22;1;CHUQUISACA;10704;VILLA CHARCAS;277;0,565195468;312;0,636610058;312;0,636610058;325;0,663135477;307;0,642331
23;1;CHUQUISACA;10801;VILLA SERRANO;143;0,609273022;185;0,788220343;185;0,788220343;173;0,737092537;185;0,753436657
24;1;CHUQUISACA;10901;CAMATAQUI (C. VILLA ABECIA);38;0,379577257;56;0,559377011;56;0,559377011;53;0,529410385;43;0,484813313
25;1;CHUQUISACA;10902;CULPINA;281;0,559726194;392;0,780828;392;0,780828;337;0,671273051;368;0,738726194
26;1;CHUQUISACA;10903;LAS CARRERAS;43;0,461983245;58;0,623140191;58;0,623140191;54;0,580165006;57;0,615863277
27;1;CHUQUISACA;11001;VILLA VACA GUZMAN (MUYUPAMPA);108;0,446777006;207;0,856322596;204;0,843912123;182;0,752901992;227;0,87807654
28;1;CHUQUISACA;11002;HUACAYA (VILLA DE HUACAYA);68;0,944593625;68;0,944593625;68;0,944593625;71;0,986266873;77;0,976953988
29;1;CHUQUISACA;11003;MACHARETI;79;0,47912903;188;1,140205792;185;1,122011019;158;0,958258059;152;0,768913075
30;2;LA PAZ;20101;LA PAZ;21778;1,577296665;14593;1,056914787;14512;1,051048269;14742;1,067706283;12832;0,91447039
31;2;LA PAZ;20102;PALCA;308;0,769645393;375;0,937068255;372;0,929571709;347;0,867100492;371;1,09111182
32;2;LA PAZ;20103;MECAPACA;187;0,640165726;207;0,708632649;205;0,701785956;212;0,725749379;167;0,539011909
33;2;LA PAZ;20104;ACHOCALLA;208;0,503325592;298;0,721110704;297;0,71869087;261;0,631576825;246;0,560820396
34;2;LA PAZ;20105;EL ALTO;19030;0,929280584;17723;0,865456636;17744;0,866482117;17205;0,840161453;17134;0,806408915
35;2;LA PAZ;20201;ACHACACHI;679;0,8968745;609;0,804413211;608;0,803092336;614;0,811017589;610;0,725879733
36;2;LA PAZ;20202;ANCORAIMES;211;1,115453695;241;1,274049007;240;1,268762496;225;1,18946484;235;1,145055845
37;2;LA PAZ;20203;CHUA COCANI;40;0,651639318;47;0,765676198;46;0,749385215;38;0,619057352;42;0,529212033
38;2;LA PAZ;20204;HUARINA;69;0,780070206;81;0,91573459;82;0,927039956;85;0,960956051;84;0,755470108
39;2;LA PAZ;20205;SANTIAGO DE HUATA;89;0,759848666;90;0,768386291;90;0,768386291;87;0,742773415;119;1,078287602
40;2;LA PAZ;20206;HUATAJATA;19;0,516419305;42;1,141558464;42;1,141558464;45;1,223098355;34;0,619279059
41;2;LA PAZ;20301;CORO CORO;107;0,64758071;123;0,744415208;123;0,744415208;128;0,774675989;124;0,609750311
