id;departamento;provincia;municipio;descripcion_proyecto;beneficiarios;monto_ejecutado_en bs
1;COCHABAMBA;ARANI;VACAS;"ASOCIACION CAMPESINA DE PEQUENOS PRODUCTORES DE VACAS ""ACPP - VACAS)";88;402933
2;COCHABAMBA;CARRASCO;POCONA;"ASOCIACION RURAL DE AGRICULTORES PRODUCTORES RURALES INDEPENDIENTES ""ARAPI""";72;1125992
3;COCHABAMBA;CARRASCO;POJO;ASOCIACION DE PRODUCTORES HORTICOLAS VILA VILA (APHVV);55;847832
4;COCHABAMBA;CARRASCO;TOTORA;ASOCIACION DE PRODUCTORES QOLLPANA Y COLUYO GRANDE (ASOPROQC);90;1145410
5;COCHABAMBA;CARRASCO;TOTORA;ASOCIACION DE PRODUCTORES DE PAPA CHULLPA CHULLPA (A.P.P. CH.CH);55;585729
6;COCHABAMBA;CARRASCO;TOTORA;"ASOCIACION DE PRODUCTORES DE TRIGO - TOTORA ""A.P.T. - TOTORA""";112;302110
7;COCHABAMBA;CARRASCO;TOTORA;ASOCIACION DE SEMILLERISTAS DE PAPA (ASPA - SEPA);100;1087996
8;COCHABAMBA;CARRASCO;TOTORA;"ASOCIACION DE SERVICIO DE SEMILLA MOYAPAMPA CENTRO ""ASSEMOCE""";83;889913
9;COCHABAMBA;CHAPARE;SACABA;ASOCIACION DE ORFEBRES RELOJEROS DE SACABA (ASORSA);15;276420
10;COCHABAMBA;PUNATA;PUNATA;"ASOCIACION DE PEQUENOS PRODUCTORES DE LECHE APPL ""TAMBILLO GRANDE""";35;554021
11;COCHABAMBA;PUNATA;PUNATA;"ASOCIACION DE PRODUCTORES DE LECHE PUNATA ""APLP""";46;724781
12;COCHABAMBA;PUNATA;PUNATA;ASOCIACION DE PRODUCTORES DE LECHE VILLA ROSARIO (ADPPLEVR);35;506841
13;COCHABAMBA;PUNATA;PUNATA;"ASOCIACION DE PRODUCTORES LECHEROS DEL VALLLE ALTO ""A.P.L.V.A""";176;1054245
14;COCHABAMBA;PUNATA;PUNATA;"ASOCIACION DE PEQUENOS PRODUCTORES DE LECHE APPL ""VALLE DE PUNATA""";26;433505
15;COCHABAMBA;PUNATA;PUNATA;"ASOCIACION DE PEQUENOS PRODUCTORES DE LECHE APPL ""SENOR DE MILAGROS""";30;516260
16;COCHABAMBA;PUNATA;PUNATA;ASOCIACION DE LECHEROS AGROPECUARIOS PUNATA;34;473791
17;COCHABAMBA;PUNATA;PUNATA;ASOCIACION DE PEQUENOS PRODUCTORES KHUSKA PURINA;83;1144416
18;COCHABAMBA;PUNATA;SAN BENITO (VILLA JOSE QUINTIN MENDOZA);"ASOCIACION DE LECHEROS Y DERIVADOS ""PARACAYA""";34;531695
19;COCHABAMBA;PUNATA;SAN BENITO (VILLA JOSE QUINTIN MENDOZA);ASOCIACION DE REGANTES ERO;45;306948
20;COCHABAMBA;PUNATA;SAN BENITO (VILLA JOSE QUINTIN MENDOZA);ASOCIACION DE REGANTES CANDELARIA (ASORICA);23;253398
21;COCHABAMBA;PUNATA;SAN BENITO (VILLA JOSE QUINTIN MENDOZA);"ASOCIACION POZO DE RIEGO ""VIRGEN DEL ROSARIO""";27;233382
22;COCHABAMBA;QUILLACOLLO;QUILLACOLLO;ASOCIACION AGROPECUARIA DE FLORICULTORES ECOLOGICOS SANTA RITA;34;570887
23;COCHABAMBA;QUILLACOLLO;QUILLACOLLO;ASOCIACION DE PRODUCTORES DE PORCINO ASOPROPO;25;402615
24;COCHABAMBA;QUILLACOLLO;QUILLACOLLO;"ASOCIACION DE PRODUCTORES INTEGRALES BELLA VISTA AGROPECUARIA Y ECOLOGICA ""K'ACHA TIKA""";55;832214
25;COCHABAMBA;QUILLACOLLO;TIQUIPAYA;"ASOCIACION APICOLA ORGANICA ""CRISTAL MAYU NATIVA""";55;507277
