a0,a1,a2,a3,a4,a40,a5,a7,a8,a6,a9,b1.1.,b1.2.,b1.3.,b1.4.,b1.5.,b1.6.,b1.other.,b3,b4,b41,b5,b6,b61,b7,b71,b72,b73,b74,c1,c11,c11.other.,c2,c21.1.,c21.2.,c21.3.,c21.4.,c21.5.,c21.6.,c21.7.,c21.8.,c21.9.,c21.other.,d1,d2,d3,d4,d41,i1.1.,i1.2.,i1.3.,i1.4.,i1.5.,i1.other.,i2,i21,i3,i4,i41,g2,g21,g3.1.,g3.2.,g3.other.,g4,g41.1.,g41.2.,g41.3.,g41.other.,g42.1.,g42.2.,g42.3.,g42.other.,e1,e2,e3,f1,f2,f3,f31,f32.1.,f32.2.,f32.3.,f32.4.,f32.5.,f32.6.,f32.7.,f32.8.,f32.9.,f32.10.,f32.11.,f32.12.,f33,f34.1.,f34.2.,f34.3.,f34.4.,f34.other.,h1,h11.1.,h11.2.,h11.3.,h11.4.,h111,h112,h12,h12.other.,h13,h14,h14.other.,h2,g0,g1,g11,g12.1.,g12.2.,g12.3.,g12.other.,g13,g14,g15.1.,g15.2.,g15.3.,g15.4.,g15.other.,g16,g17,g18,m1,m2,m3,m4,m5,m6,m7,m71,m8,m9,m10
Sí,Masculino,49,La Paz,El Alto,12 DE OCTUBRE TARDE,744,127,5,134,5,No,No,No,No,Sí,No,,5,Más de 1 año,2,23,No,NA,Comunidad y Sociedad,,,Ciencias Sociales,,Sí,Linux,NA,Sí,No,No,Sí,No,Sí,Sí,Sí,No,No,,Sí,Sí,Sí,Sí,Interactivo,Sí,Sí,Sí,Sí,Sí,,Sí,Programa de AGETIC,Sí,Sí,Incluir a personal docente el uso de TIC...inclusión digital.,Sí,2,Sí,Sí,,Sí,Sí,Sí,No,,Sí,Sí,No,,Sí,No,Sí,124,No,Sí,16,No,No,No,No,No,No,Sí,Sí,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,No,No,6247,247,Por cable,NA,1 a 3 megabytes,Viva,,No,NA,Sí,2,No,No,Sí,,303,30,Sí,No,Sí,Sí,,30,Sí,30,excelente,Es nuevo y voluntarios activos...,mucho,"Actualiza, motiva, promueve los aprendizajes",Sí,Aprendizajes nuevos,excelente,"Activos, motivadores y conocen",Sí,Conocer mas el uso y dinamisidad,Involucrar a gobierno municipal...
Sí,Masculino,46,La Paz,La Paz,ABRAHAM REYES FE Y ALEGRIA,603,100,3,98,3,Sí,Sí,Sí,No,No,No,,8,Más de 1 año,8,20,Sí,11,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,Sí,No,No,No,Sí,No,Sí,Sí,No,No,,Sí,Sí,No,No,,Sí,Sí,Sí,Sí,Sí,,No,,No,Sí,Este proyecto pretende hacer conocer el software libre a los docentes para utilizarlas en clase y a los estudiantes para que saquen el máximo provecho en un entorno libre  ,Sí,1,Sí,Sí,,Sí,Sí,Sí,No,,Sí,Sí,No,,Sí,Sí,Sí,95,No,Sí,10,No,No,No,No,No,No,No,No,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,"los facilitadores tienen la predisposición de ayudarnos y asesorarnos en el uso de los diferentes programas, trabajan con responsabilidad y paciencia ",mucho,Porque en esta era la tecnología es una necesidad y todos pueden acceder a ella,Sí,Los estudiantes ven nuevos programas y entienden que son los programas libres que no necesitan de una licencia que pagar y tienen mayor curiosidad en lo que respecta a linux y como utilizar en las computadoras de su casa ,buena,Tienen la predisposición de colaborar en cualquier momento a todos los docentes y estudiantes,Sí,De esa manera podemos empoderar a los docentes en la facilidad del uso de los programas y aplicarlos a sus diferentes áreas,"Este programa es necesario debido a que no existe mucho conocimiento respecto al software libre que parece una mejor opción que el otro software.
El tener voluntarios que colaboren en la unidad educativa debe ser constante.
Un otro proceso sería el elaborar aulas virtuales con software libre para poder mejorar el uso e interactividad con los estudiantes fuera del horario de clases.
"
Sí,Masculino,47,La Paz,El Alto,TUPAC AMARU,246,35,1,35,1,Sí,No,Sí,Sí,No,No,,2,Más de 1 año,2,14,No,NA,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,Sí,No,No,No,No,No,No,No,No,Sí,,No,No,No,No,,Sí,No,No,No,Sí,Desbloqueo ,No,,No,No,,Sí,1,Sí,Sí,,No,N/A,N/A,N/A,,N/A,N/A,N/A,,Sí,No,Sí,22,No,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22,No,No,Sí,Sí,,Sí,Sí,No,No,No,0,0,Wi-fi,NA,1 a 3 megabytes,Entel,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,Por la predisposición al trabajo.,mucho,Porque a los estudiantes les llama mucho la atención. ,Sí,Porque pueden hacer sus trabajos de mejor manera. ,excelente,Siempre estaban con ganas de aportar y colaborar.,Sí,Todas las cosas novedosas llaman mucho la atención de los estudiantes. ,Que tengan una relación mas directa con los de quipus 
Sí,Femenino,54,La Paz,La Paz,PEDRO POVEDA A,700,120,4,120,4,Sí,No,Sí,Sí,No,No,,19,Más de 1 año,2,30,No,NA,Cosmos y Pensamiento,,,,Cosmovisión y filosofía,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,Google drive,Sí,Sí,Sí,Sí,Sí,,Sí,INTERED,Sí,Sí,Que todos tengamos acceso al uso de los medios tecnológicos,Sí,1,No,Sí,,Sí,Sí,Sí,No,,Sí,Sí,No,,Sí,Sí,Sí,112,No,Sí,2,No,No,No,No,No,No,No,No,No,No,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,No,No,No,Sí,1,30,Wi-fi,NA,1 a 3 megabytes,Entel,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,regular,No concluimos con lo previsto,mucho,Es el nuevo lenguaje de la sociedad,Sí,Le abre a espacios de información,buena,Responsables en su desempeño,Sí,Toda capacitación tiene sus frutos,Las capacitaciones que sean con grupos más reducidos
Sí,Masculino,66,Oruro,Machacamarca,PEDRO DOMINGO MURILLO 2,158,25,2,33,2,No,No,No,No,Sí,No,,38,Más de 1 año,2,44,No,NA,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,Sí,Sí,Sí,No,No,Sí,No,No,No,No,,Sí,Sí,Sí,No,,Sí,Sí,Sí,No,Sí,,Sí,Senac manejo de paquetes,Sí,Sí,Relacionarse con las tecnologías.,Sí,2,Sí,No,,Sí,Sí,Sí,No,,Sí,Sí,No,,Sí,No,Sí,55,Sí,Sí,9,No,No,No,No,No,No,No,No,No,Sí,Sí,No,NA,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,Sí,1,33,Wi-fi,NA,1 a 3 megabytes,Entel,,No,NA,Sí,1,Sí,No,No,,12,33,No,Sí,No,No,,1,Sí,8,excelente,"Asistencia permanente, en el estudiantes y profesores",mucho,Por el acceso al conocimiento,Sí,Por la investigación no adecuada ,buena,Por el seguimiento al proyecto,Sí,Es necesario introducir la tecnologia,"Que se coordine con la institución que esta destinado unefco.
"
Sí,Masculino,45,Oruro,Oruro,JESUS DE NAZARETH,564,119,4,121,4,No,No,No,No,Sí,No,,3,Más de 1 año,3,20,Sí,12,Comunidad y Sociedad,,,Ciencias Sociales,,Sí,Windows,NA,Sí,Sí,Sí,No,No,No,Sí,No,No,No,,Sí,No,Sí,Sí,Classroom,No,Sí,Sí,No,No,Acompañamiento de técnicos para brindar ayuda,No,,No,Sí,Inclusión digital permite usar recursos tecnológicos para romper las brechas en diferentes aspecto. ,Sí,4,Sí,Sí,,Sí,No,Sí,No,,Sí,No,No,,Sí,Sí,Sí,215,Sí,Sí,10,No,No,No,No,No,No,No,No,No,No,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,Sí,11,30,Wi-fi,NA,4 a 8 megabyte,Entel,,No,NA,Sí,4,Sí,Sí,No,,120,120,Sí,Sí,Sí,Sí,,9,Sí,8,excelente,Porque permite potenciar el desarrollo de habilidades en TIC dentro del ámbito educativo ,mucho,Porque permite desarrollar procesos pedagógicos didácticos tecnológicos integrales y olisticos ,Sí,Porque permite una mayor dinamización en el aprendizaje y hace una profundización d el contenido a través de la experimentación ,excelente,Porque son las personas que dinamiza el proceso pedagógico con relación al manejo de TIC,Sí,Porque tenemos que adecuarnos al uso de las nuevas tecnologías en la educacion ,El tiempo de permanecía de los voluntarios sea un poco más para ayudar en las clases con el manejo de las kuass
Sí,Masculino,55,La Paz,El Alto,BAUTISTA SAAVEDRA,919,150,5,150,5,No,No,No,No,Sí,No,,6,Más de 1 año,2,33,No,NA,Comunidad y Sociedad,,,Ciencias Sociales,,Sí,Windows,NA,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,No,No,No,No,,Sí,Sí,Sí,Sí,Sí,,No,,No,Sí,Incluir las tic en el proceso de enseñanza aprendizsje,Sí,1,Sí,Sí,,Sí,No,Sí,No,,Sí,No,No,,Sí,No,Sí,130,No,Sí,15,No,No,No,No,No,Sí,No,No,No,No,No,No,NA,N/A,N/A,N/A,N/A,,Sí,Sí,No,No,No,1,30,Por cable,NA,1 a 3 megabytes,Otro,Alcaldia,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,Porque se brinda conocimientos muy buenos a los profesores y estudiantes. Fue una buena capacitación ls q se brindó ,mucho,Porque beneficia a los estudiantes,Sí, Porque es una manera más útil de aprender. Y se pueden elaborar trabajos más rápidos e beneficiosos.,buena, Porque hubo un buen desarrollo y mucha colaboración.,Sí,Con el tiempo si,Que se siga la motivación y el proyecto.
Sí,Masculino,53,Oruro,Oruro,JUAN MISAEL SARACHO SECUNDARIA,1260,189,5,224,6,Sí,No,Sí,Sí,No,No,,23,Más de 1 año,5,30,No,NA,"Ciencia, Tecnología y Producción",Matemática,,,,Sí,Windows,NA,Sí,No,No,No,No,Sí,No,No,No,No,geogebra,Sí,Sí,Sí,Sí,"Implementación de herramientas digitales en el proceso enseñanza aprendizaje, por medio de software LIBRE con la capacitación de AGETIC",Sí,Sí,Sí,No,Sí,ambientes independientes y adecuados para el trabajo permanente,Sí,inclusión digital- AGETIC,Sí,Sí,"ES LA APLICACIÓN DEL SOFTWARE LIBRE EN EDUCACIÓN PROMOVIDA POR EL GOBIERNO NACIONAL a través de la Agencia del Gobierno Electrónico, Tecnologías de Información y Comunicación, para el uso  y aplicación de las KUAAS en los procesos educativos.",Sí,5,Sí,No,mobiliario para el resguardo de los equipos en cada ambiente,Sí,Sí,Sí,No,el Gobierno Nacional,Sí,Sí,No,,Sí,Sí,Sí,353,No,Sí,25,No,No,No,No,No,No,No,No,Sí,Sí,Sí,Sí,NA,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,Sí,1,20,Wi-fi,NA,1 a 3 megabytes,Entel,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,"por la información, capacitación, seguimiento y apoyo por parte de las voluntarias de AGETIC",mucho,"porque permite hacer de las clases mas interactivas, innovadoras y con la aplicación de la tecnología en los procesos educativos.",Sí,"porque permite mayor predisposición al aprendizaje y la aplicación de saberes previos en cuanto al uso de la tecnología.
",excelente,"por la constante predisposición a la capacitación, apoyo y seguimiento al personal docente y administrativo que fue parte del proyecto.
",Sí,"porque es necesario incorporar a la educación el uso adecuado, racional y muy responsable de la tecnología con el propóosito de generar el espíritu critico, reflexivo e investigador en los estudiantes.","El proyecto debe ser sostenible para lograr que la inclusión digital tenga verdaderos resultados, por lo que como colegio estamos predispuestos a continuar en el mismo de manera continua."
Sí,Masculino,38,La Paz,La Paz,MAX VALDIVIA,515,100,3,108,3,Sí,No,Sí,No,Sí,No,,11,Más de 1 año,2,11,No,NA,"Vida, Tierra y Territorio",,Biología,,,Sí,Windows,NA,Sí,No,No,No,No,No,No,No,No,Sí,,Sí,Sí,No,Sí,Flipped Classroom,Sí,Sí,Sí,No,Sí,,Sí,Inclusión Digital,No,Sí,Promover en la Unidad Educativa el uso de TIC's con Software Libre,No,NA,Sí,Sí,,Sí,Sí,No,No,Estado,Sí,Sí,No,,Sí,No,No,83,No,Sí,25,No,No,No,No,Sí,No,No,No,No,No,No,No,NA,N/A,N/A,N/A,N/A,,Sí,Sí,Sí,Sí,Sí,3,87,Wi-fi,NA,4 a 8 megabyte,Entel,,No,NA,No,NA,N/A,N/A,N/A,,NA,NA,N/A,N/A,N/A,N/A,,NA,N/A,NA,buena,,mucho,,No,,buena,Se esforzaron en todas las etapas de implementación del Programa de Inclusión Digital,Sí,,Que no se cierre exclusivamente al software libre
Sí,Masculino,51,La Paz,El Alto,VILLA ALEMANIA,1085,160,6,162,6,No,No,Sí,No,No,No,,5,Más de 1 año,2,26,Sí,4,Cosmos y Pensamiento,,,,"Valores, espiritualidad y religiones",Sí,Windows,NA,Sí,Sí,No,No,No,No,No,No,No,No,Poder point  exel Prezi Editor de video,No,No,No,Sí,Videos y diapositivas,Sí,Sí,No,No,Sí,Maestros,No,,Sí,Sí,La inclusión de los jóvenes estudiantes en la tecnología y programas de software libre,Sí,1,Sí,Sí,,No,N/A,N/A,N/A,,N/A,N/A,N/A,,Sí,No,Sí,174,Sí,Sí,1,No,No,No,No,No,No,No,No,No,No,Sí,Sí,NA,N/A,N/A,N/A,N/A,,No,N/A,N/A,N/A,N/A,NA,NA,,NA,,,,No,NA,Sí,1,Sí,No,Sí,,20,40,No,Sí,Sí,Sí,,6,No,11,regular,           ,mucho,        ,Sí,Buenos voluntarios,buena,Buena predisposición,Sí,  Más horas mejor enseñanza,"Los tiempos Sena más amplios en el apoyo si queremos que sea más efectivo debería ser todo el año.
"
