nombre|fecha|count
""|2021-11-22|8
""|2021-11-23|11
""|2021-11-24|5
""|2021-11-25|1
""|2021-11-26|2
""|2021-11-27|1
""|2021-12-01|1
""|2021-12-16|6
""|2021-12-29|9
AGETIC|2019-01-02|1
AGETIC|2019-01-05|1
AGETIC|2019-01-10|1
AGETIC|2019-01-11|1
AGETIC|2019-01-15|2
AGETIC|2019-02-01|1
AGETIC|2019-02-05|1
AGETIC|2019-02-07|1
AGETIC|2019-02-11|29
AGETIC|2019-02-12|73
AGETIC|2019-02-13|32
AGETIC|2019-02-14|2
AGETIC|2019-02-15|1
AGETIC|2019-02-17|1
AGETIC|2019-02-18|1
AGETIC|2019-02-26|2
AGETIC|2019-02-27|2
AGETIC|2019-02-28|1
AGETIC|2019-03-12|1
AGETIC|2019-03-29|1
AGETIC|2019-04-03|1
AGETIC|2019-04-10|5
AGETIC|2019-04-18|1
AGETIC|2019-04-25|1
AGETIC|2019-05-06|1
AGETIC|2019-05-13|2
AGETIC|2019-05-16|2
AGETIC|2019-05-20|1
AGETIC|2019-05-24|1
AGETIC|2019-05-27|1
AGETIC|2019-06-05|1
AGETIC|2019-06-11|2
AGETIC|2019-06-12|1
AGETIC|2019-06-13|56
AGETIC|2019-06-14|46
AGETIC|2019-06-15|2
AGETIC|2019-06-18|43
AGETIC|2019-06-19|81
AGETIC|2019-06-21|1
AGETIC|2019-06-24|3
AGETIC|2019-06-25|28
AGETIC|2019-06-26|5
AGETIC|2019-06-27|2
AGETIC|2019-06-28|1
AGETIC|2019-07-01|1
AGETIC|2019-07-02|1
AGETIC|2019-07-03|1
AGETIC|2019-07-04|1
AGETIC|2019-07-05|3
AGETIC|2019-07-08|1
AGETIC|2019-07-09|5
AGETIC|2019-07-10|3
AGETIC|2019-07-12|1
AGETIC|2019-07-17|1
AGETIC|2019-07-19|1
AGETIC|2019-07-21|1
AGETIC|2019-07-22|4
AGETIC|2019-07-23|3
AGETIC|2019-07-24|1
AGETIC|2019-07-25|2
AGETIC|2019-07-26|3
AGETIC|2019-07-29|1
AGETIC|2019-07-30|5
AGETIC|2019-08-03|1
AGETIC|2019-08-05|1
AGETIC|2019-08-08|2
AGETIC|2019-08-14|2
AGETIC|2019-08-15|2
AGETIC|2019-08-16|1
AGETIC|2019-08-19|1
AGETIC|2019-08-20|3
AGETIC|2019-08-22|1
AGETIC|2019-08-26|1
AGETIC|2019-08-29|1
AGETIC|2019-08-30|42
AGETIC|2019-09-09|1
AGETIC|2019-09-11|3
AGETIC|2019-09-17|1
AGETIC|2019-09-18|21
AGETIC|2019-09-19|10
AGETIC|2019-09-20|15
AGETIC|2019-09-23|8
AGETIC|2019-09-24|10
AGETIC|2019-09-25|13
AGETIC|2019-09-26|11
AGETIC|2019-09-27|2
AGETIC|2019-09-29|1
AGETIC|2019-09-30|1
AGETIC|2019-10-01|2
AGETIC|2019-10-02|1
AGETIC|2019-10-03|22
AGETIC|2019-10-04|1
AGETIC|2019-10-07|3
AGETIC|2019-10-08|1
AGETIC|2019-10-11|3
AGETIC|2019-10-14|1
AGETIC|2019-10-17|1
AGETIC|2019-10-18|1
AGETIC|2019-10-22|2
AGETIC|2019-10-29|1
AGETIC|2019-10-30|1
AGETIC|2019-11-20|1
AGETIC|2019-11-28|1
AGETIC|2019-12-03|1
AGETIC|2019-12-12|1
AGETIC|2019-12-16|1
AGETIC|2019-12-23|2
AGETIC|2019-12-24|1
AGETIC|2020-01-08|1
AGETIC|2020-01-15|1
AGETIC|2020-01-24|3
AGETIC|2020-01-29|1
AGETIC|2020-01-30|1
AGETIC|2020-02-03|3
AGETIC|2020-02-11|1
AGETIC|2020-02-12|1
AGETIC|2020-02-13|1
AGETIC|2020-02-14|2
AGETIC|2020-02-17|2
AGETIC|2020-02-21|1
AGETIC|2020-02-28|4
AGETIC|2020-03-02|2
AGETIC|2020-03-03|4
AGETIC|2020-03-10|3
AGETIC|2020-03-11|1
AGETIC|2020-03-12|1
AGETIC|2020-03-16|1
AGETIC|2020-03-17|1
AGETIC|2020-03-20|1
AGETIC|2020-05-02|1
AGETIC|2020-05-25|2
AGETIC|2020-05-26|1
AGETIC|2020-05-28|3
AGETIC|2020-05-29|6
AGETIC|2020-06-03|4
AGETIC|2020-06-08|6
AGETIC|2020-06-09|1
AGETIC|2020-06-10|7
AGETIC|2020-06-11|7
AGETIC|2020-06-12|10
AGETIC|2020-06-13|7
AGETIC|2020-06-15|14
AGETIC|2020-06-16|43
AGETIC|2020-06-17|28
AGETIC|2020-06-18|39
AGETIC|2020-06-19|11
AGETIC|2020-06-20|10
AGETIC|2020-06-21|2
AGETIC|2020-06-22|4
AGETIC|2020-06-23|20
AGETIC|2020-06-24|20
AGETIC|2020-06-25|36
AGETIC|2020-06-26|29
AGETIC|2020-06-27|11
AGETIC|2020-06-28|5
AGETIC|2020-06-29|59
AGETIC|2020-06-30|42
AGETIC|2020-07-01|28
AGETIC|2020-07-02|33
AGETIC|2020-07-03|27
AGETIC|2020-07-04|5
AGETIC|2020-07-05|3
AGETIC|2020-07-06|14
AGETIC|2020-07-07|30
AGETIC|2020-07-08|22
AGETIC|2020-07-09|27
AGETIC|2020-07-10|33
AGETIC|2020-07-11|1
AGETIC|2020-07-12|2
AGETIC|2020-07-13|9
AGETIC|2020-07-14|27
AGETIC|2020-07-15|23
AGETIC|2020-07-16|10
AGETIC|2020-07-17|11
AGETIC|2020-07-18|2
AGETIC|2020-07-19|5
AGETIC|2020-07-20|24
AGETIC|2020-07-21|23
AGETIC|2020-07-22|21
AGETIC|2020-07-23|11
AGETIC|2020-07-24|28
AGETIC|2020-07-25|9
