id;departamento;provincia;municipio;descripcion_proyecto;beneficiarios;monto_ejecutado_en bs
1;BENI;GRAL. J. BALLIVIAN;PUERTO RURRENABAQUE;PRODUCTORES DE PLATANO NUEVA SOLEDAD;26;54602.8
2;BENI;GRAL. J. BALLIVIAN;PUERTO RURRENABAQUE;ASOGAR-ABRAHAM SANCHEZ;54;264593.18
3;BENI;GRAL. J. BALLIVIAN;PUERTO RURRENABAQUE;EQUIPAMIENTO PARA MEJORAR LA PRODUCCION DE CACAO;49;160274.18
4;BENI;GRAL. J. BALLIVIAN;REYES;REYES ADELANTE - P.FLORES;37;203894.21
5;BENI;GRAL. J. BALLIVIAN;REYES;AGRUPACION PRODUCTIVA Y MECANIZADA REYESANA - APROMER;30;138165.9
6;BENI;GRAL. J. BALLIVIAN;REYES;APEGAR - PASCUAL FLORES;53;371555.36
7;BENI;GRAL. J. BALLIVIAN;REYES;GANADEROS DE REYES - PASCUAL FLORES;54;502859.7
8;BENI;GRAL. J. BALLIVIAN;SAN BORJA;PRODUCCION DE FRUTA FRESCA DE CITRICOS ORGANICOS;24;110349.95
9;BENI;GRAL. J. BALLIVIAN;SAN BORJA;SAGE SAN JUANITO;24;228410
10;BENI;GRAL. J. BALLIVIAN;SAN BORJA;PACTO DE PEQUENOS GANADEROS AGROPECUARIOS;47;177900.01
11;BENI;GRAL. J. BALLIVIAN;SAN BORJA;APOGAVIA;24;114802.19
12;BENI;GRAL. J. BALLIVIAN;SAN BORJA;ASOCIACION DE PEQUENOS GANADEROS VILLA BORJANA;20;0
13;BENI;GRAL. J. BALLIVIAN;SAN BORJA;"GANADO VACUNO "" VILLA IMPERIAL """;23;207481.4
14;BENI;GRAL. J. BALLIVIAN;SAN BORJA;ASOCIACION DE PEQUENOS GANADEROS DE YUCUMO APGY;62;152508.53
15;BENI;GRAL. J. BALLIVIAN;SAN BORJA;GANADO DE CALIDAD EL PALMAR;33;183610
16;BENI;CERCADO;SAN JAVIER;PRODUCCION DE GRANO DE MAIZ - AIPA 20 A;20;0
17;BENI;CERCADO;SAN JAVIER;FORTALECIMIENTO A LA APICULTURA YMELIPONICULTURA EN EL MUNICPIO DE SAN JAVIER;30;88655
18;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;"ASOCIACION DE MUJERES PRODUCTORAS Y COMERCIALIZADORAS DE MONTEAGUDO ""AMPROCOM""";25;75389.24
19;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;ASOCIACION DE PEQUENOS PRODUCTORES Y COMERCIALIZADORES DE PORCINOS DE LA COMUNIDAD DE CHUNCUSLA ASOPEPCH;22;109293.8
20;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;ASOCIACION DE MUJERES PRODUCTORAS AGRICOLAS, PECUARIAS Y FORESTALES DE LA COMUNIDAD DE CHUNCUSLA AMPAPEFCH;28;139965
21;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;ASOCIACION DE PEQUENOS PRODUCTORES DE MANI Y AJI -SAUCES-APROMAJI;24;0
22;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;"ASOCIACION DE GANADEROS SAN LORENZO ""ASOGA SAN LORENZO""";25;91147
23;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;ASOCIACION DE PEQUENOS PRODUCTORES DE QUESO CARNE Y LECHE LA TAMBERA;42;199554.6
24;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;ASOCIACION AGROPECUARIA GANADERA DE INGAVI ASAGANI;25;96208
25;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;ASOCIACION DE PRODUCTORES DE SEMILLA ARTESANAL MONTEAGUDO APROSAM;20;64043.56
26;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;ASOCIACION DE PRODUCTORES APICULTORES ECOLOGICOS SERRANIA DEL INAO MONTEAGUDO;37;0
27;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;ASOCIACION DE MUJERES AGROPECUARIAS INTEGRALES VALLECITO;23;85575
28;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;"COOPERATIVA ""VALLECITO SAN ISIDRO"" LTDA.";27;211858.5
29;CHUQUISACA;HERNANDO SILES;MONTEAGUDO;"ASOCIACION DE CRIADORES DE GANADO BOVINO Y PORCINO CACHIMAYITO ""ASOCRIGABOPO-CACHIMAYITO""";51;193970
30;CHUQUISACA;HERNANDO SILES;SAN PABLO DE HUACARETA;ASOCIACION DE GANADEROS DE ANIMBO;53;0
31;CHUQUISACA;HERNANDO SILES;SAN PABLO DE HUACARETA;"ASOCIACION DE PEQUENOS GANADEROS DEL CANTON HUACARETA ""ASPEGHUA""";53;401220.4
32;CHUQUISACA;HERNANDO SILES;SAN PABLO DE HUACARETA;"ASOCIACION DE PEQUENOS PRODUCTORES AGROPECUARIOS RURALES DE NACAMIRI ""APPRA-N""";34;152839.4
33;CHUQUISACA;HERNANDO SILES;SAN PABLO DE HUACARETA;ASOCIACION DE PEQUENOS PRODUCTORES GANADEROS DE NACAMIRI;26;107275.7
34;CHUQUISACA;HERNANDO SILES;SAN PABLO DE HUACARETA;ASOCIACION DE GANADEROS INGRE-PILCOMAYO ASOGAI-P;25;81365.9
35;CHUQUISACA;HERNANDO SILES;SAN PABLO DE HUACARETA;"ASOCIACION DE PEQUENOS PRODUCTORES ""URUGUAY""";44;0
36;CHUQUISACA;LUIS CALVO;VILLA VACA GUZMAN (MUYUPAMPA);"ASOCIACION DE GANDERA-AGRICOLA IGUEMBE ""ASOGAI""";28;99813
