a1,a2,a3,a4,a40,b1.b11.,b1.b12.,b1.b13.,b1.b14.,b1.b15.,b1.b16.,b1.other.,b2,b3,b4,b6,b71.b711.,b71.b712.,b72.b721.,b72.b722.,b72.b723.,b72.b724.,b72.b725.,b73.b731.,b73.b732.,b73.b733.,b73.b734.,b73.b735.,b74.b741.,b74.b742.,b8,b9,c1,c2,c3,c4,c5,c6,c6.other.,c9.c31.,c9.c32.,c9.c33.,c9.c34.,c9.c35.,c9.c36.,c9.c37.,c9.c38.,c9.c39.,c9.c40.,c9.other.,c10,d1,d2,d3.d31.,d3.d32.,d3.d33.,d3.d34.,d3.d35.,d3.d36.,d3.d37.,d3.d38.,d3.other.,d4,e1,e2,e3,e4,e5,e6.e41.,e6.e42.,e6.e43.,e6.e44.,e6.e45.,e6.e46.,e6.e47.,e6.e48.,e6.e49.,e6.e4101.,e6.e4102.,e6.other.,e7,e8,e8.other.,e9.e71.,e9.e72.,e9.e73.,e9.e74.,e9.e75.,e9.e76.,e9.e77.,e9.e78.,e9.other.,e10.e81.,e10.e82.,e10.e83.,e10.e84.,e10.e85.,e10.e86.,e10.e87.,e10.e88.,e10.e89.,e10.e90.,e10.e91.,e10.e92.,e10.e93.,e10.other.,e11,f1.f11.,f1.f12.,f1.f13.,f1.f14.,f1.f15.,f1.f16.,f1.f17.,g1,g1.other.,g2,g21,g3.g31.,g3.g32.,g3.g33.,g3.g34.,g3.g35.,g3.g36.,g3.g37.,g3.g38.,g3.g39.,g3.g40.,g3.g41.,g3.other.,h1,h2,h3,h4,h5,h6,h7,i1,i2,i3,i4,i5,i6,j11.SQ001.,j11.SQ002.,j11.SQ003.,j11.SQ004.,j11.SQ005.,j11.SQ006.,j11.SQ007.,j11.SQ008.,j2,k1.k12.,k1.k13.,k1.k14.,k1.k15.,k1.k16.,k1.other.,k2.k21.,k2.k22.,k2.k23.,k2.k24.,k2.k25.,k3,k4,k5,k6,k7,k8,l1.l11.,l1.l12.,l1.l13.,l1.l14.,l1.l15.,l1.other.,l2,l3
Masculino,54,Oruro,Oruro,SAN IGNACIO DE LOYOLA,No,No,Sí,No,No,No,,31,Más de un año,31,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,no todavia,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,No,No,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,No,Sí,No,Sí,No,No,No,No,No,No,Sí,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,No,Sí,Sí,Sí,,Internet fijo,Colegio,,No,No,No,No,No,No,No,No,google,No,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Sí,Dudoso,Sí,No,Sí,Sí,Dudoso,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,Sí,muy poco ,No,No,Sí,Sí,No,,Sí,Sí,Rara vez,Nunca,Rara vez,Siempre,Siempre,Nunca,Siempre,Siempre,Sí,No,No,No,Sí,No,,No,Sí,No,Sí,No,Siempre,Siempre,Clases prácticas,Rara vez,Rara vez,Rara vez,Sí,No,No,No,No,,No,
Masculino,63,Oruro,Oruro,BOLIVIA DE VINTO SECUNDARIA,No,No,Sí,No,No,No,,33,Más de un año,33,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,UNEPCO,Sí,Computadora portátil,3,No,NA,Dotada por el ministerio,,Sí,No,No,No,No,No,Sí,Sí,Sí,No,,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,No,Sí,,Sí,No,Sí,Sí,Sí,Sí,No,No,No,Sí,Sí,No,No,Sí,No,No,No,,Internet móvil,Otro,Propio,Sí,Sí,No,No,Sí,No,No,No,,Sí,No,Sí,Sí,No,No,No,No,No,Sí,No,No,No,,5,Sí,Sí,Sí,Dudoso,Dudoso,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,No,No,,N/A,N/A,Sí,No,No,,Sí,No,Ocasionalmente,Casi siempre,Casi siempre,Casi siempre,Casi siempre,Casi siempre,Ocasionalmente,Ocasionalmente,Sí,Sí,Sí,No,Sí,No,,Sí,Sí,No,Sí,No,Casi siempre,Casi siempre,Clases prácticas,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,Sí,Sí,Sí,Sí,,No,
Masculino,50,Oruro,Machacamarca,PEDRO DOMINGO MURILLO 2,No,No,Sí,No,No,No,,26,Más de un año,9,"Ciencia, Tecnología y Producción",No,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Actualización,Sí,Computadora de escritorio,2,Sí,1,Por cuenta propia,,Sí,Sí,Sí,Sí,Sí,No,Sí,No,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,,Internet móvil,Casa,,Sí,Sí,No,No,Sí,No,No,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,Sí,Sí,uso de herramientas tecnologicas para mejorar el aprendizaje,Sí,No,Sí,No,Sí,En este año,No,Sí,Casi siempre,Casi siempre,Siempre,Ocasionalmente,Siempre,Siempre,Siempre,Ocasionalmente,Sí,No,Sí,No,Sí,No,,Sí,Sí,No,No,No,Casi siempre,Casi siempre,Clases prácticas,Siempre,Casi siempre,Casi siempre,Sí,Sí,Sí,Sí,Sí,,Sí,"Adecuarnos al manejo de los medios tecnologicos en especial las computadoras, celular y por medio de ellos estar a nivel de otros paises"
Femenino,53,Oruro,Machacamarca,REPUBLICA DE MEXICO,Sí,No,Sí,No,No,No,,53,Más de un año,15,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,Sí,No,N/A,N/A,No,,Sí,Computadora de escritorio,2,Sí,1,Por cuenta propia,,Sí,No,Sí,No,Sí,No,Sí,No,Sí,Sí,,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,Sí,No,,Internet fijo,Casa,,Sí,No,No,No,No,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,No,,7,Dudoso,No,Sí,Dudoso,Sí,No,No,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,Sí,Hace un año,Sí,No,Rara vez,Ocasionalmente,Siempre,Siempre,Siempre,Siempre,Siempre,Siempre,Sí,Sí,No,No,No,No,,Sí,No,No,No,No,Siempre,Siempre,Clases prácticas,Rara vez,Nunca,Nunca,No,No,No,No,Sí,,No,
Masculino,30,Oruro,Machacamarca,REPUBLICA DE MEXICO,No,No,Sí,No,No,No,,1,Menos de un año,NA,"Vida, Tierra y Territorio",N/A,N/A,No,Sí,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Análisis de sistemas,Sí,Computadora portátil,2,Sí,1,Por cuenta propia,,Sí,No,Sí,No,Sí,No,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,,Internet móvil,Casa,,No,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,No,No,Sí,Sí,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,No,Sí,Sí,Presentaciones,Sí,No,Sí,No,No,,Sí,No,Casi siempre,Casi siempre,Casi siempre,Rara vez,Casi siempre,Casi siempre,Casi siempre,Ocasionalmente,Sí,Sí,Sí,No,Sí,No,,Sí,Sí,Sí,No,No,Casi siempre,Casi siempre,Clases prácticas,Nunca,Casi siempre,Casi siempre,Sí,Sí,Sí,Sí,Sí,,Sí,Poner en práctica todas las TIC en el aula y proceso de enseñanza a los estudiantes
Femenino,44,Oruro,Oruro,SAN IGNACIO DE LOYOLA,No,No,Sí,No,No,No,,23,Más de un año,19,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,No,No,No,No,N/A,N/A,Sí,Muy poca ,Sí,Computadora de escritorio,2,Sí,1,Por cuenta propia,,No,No,Sí,No,No,No,No,No,No,No,,No,Sí,Sí,No,No,No,No,No,No,No,No,Varios,No,Sí,Sí,No,Sí,Sí,No,Sí,Sí,No,Sí,No,No,Sí,No,Sí,No,,Internet fijo,Casa,,No,Sí,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,Sí,Sí,Sí,No,No,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,Sí,Sí,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Ocasionalmente,Sí,Sí,No,No,Sí,No,,Sí,No,No,No,No,Siempre,Ocasionalmente,Clases prácticas,Rara vez,Ocasionalmente,Rara vez,No,No,No,No,Sí,,Sí,Pretende la participacion de los docentes en el uso de las tecnologias para fortaleser el aprendisaje de los estudiantes 
Femenino,58,Oruro,Oruro,SAN IGNACIO DE LOYOLA,No,No,Sí,No,No,No,,33,Más de un año,30,"Ciencia, Tecnología y Producción",Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Unepco,Sí,Computadora portátil,5,No,NA,Dotada por el ministerio,,Sí,No,Sí,No,No,No,Sí,No,No,No,,No,Sí,Sí,Sí,No,No,No,Sí,Sí,No,No,"Enviar documentos, bropbox",Sí,Sí,Sí,Sí,Sí,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,Sí,No,Sí,No,No,No,No,No,No,Sí,No,No,No,,NA,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,Sí,Mediante videos ,Sí,Sí,Sí,Sí,No,,Sí,No,Casi siempre,Siempre,Casi siempre,Casi siempre,Casi siempre,Ocasionalmente,Ocasionalmente,Casi siempre,Sí,Sí,No,Sí,No,No,,Sí,Sí,No,No,No,Casi siempre,Ocasionalmente,Clases prácticas,Ocasionalmente,Casi siempre,Ocasionalmente,No,No,No,No,Sí,,Sí,Desarrollar en red mediante el Internet en las clases 
Femenino,43,Oruro,Oruro,JUAN MISAEL SARACHO SECUNDARIA,Sí,No,Sí,No,No,No,,23,Más de un año,6,Cosmos y Pensamiento,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Sí,Sí,MANEJO BÁSICO ,Sí,Computadora portátil,1,No,NA,Otro,AMBOS CUENTA PROPIA Y DOTACIÓN POR EL MINISTERIO ,No,Sí,Sí,Sí,No,No,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,No,No,Sí,No,No,No,No,Sí,Sí,,Internet móvil,Café Internet,,No,Sí,Sí,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,No,No,No,No,No,No,,7,No,Dudoso,No,Sí,Sí,Sí,No,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,Sí,No,Sí,NO RECUERDA,Sí,No,No,No,Sí,En este año,Sí,Sí,Nunca,Nunca,Nunca,Ocasionalmente,Siempre,Siempre,Siempre,Ocasionalmente,Sí,Sí,No,No,Sí,No,,No,Sí,No,No,No,Casi siempre,Casi siempre,Clases prácticas,Ocasionalmente,Ocasionalmente,Casi siempre,Sí,Sí,Sí,No,Sí,,No,
Masculino,52,Oruro,Oruro,SAN IGNACIO DE LOYOLA,Sí,No,No,No,No,No,,29,Más de un año,16,Comunidad y Sociedad,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Sí,N/A,N/A,No,,Sí,Computadora portátil,1,No,NA,Dotada por el ministerio,,Sí,No,Sí,No,No,No,Sí,No,No,No,,Sí,Sí,Sí,Sí,No,No,No,Sí,No,No,Sí,,No,No,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,Sí,No,No,No,No,No,,Internet móvil,Colegio,,Sí,No,No,No,No,No,No,No,,No,No,Sí,No,No,No,No,No,No,No,No,No,No,,5,Sí,No,No,No,No,No,Dudoso,Windows,,No,NA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,No,No,No,No,,N/A,N/A,Sí,Sí,No,,Sí,Sí,Ocasionalmente,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Nunca,Sí,No,No,No,No,Sí,,No,Sí,No,No,No,Nunca,Nunca,Clases prácticas,Nunca,Nunca,Nunca,No,No,No,No,Sí,,No,
Masculino,45,Oruro,Machacamarca,REPUBLICA DE MEXICO,No,No,Sí,No,No,No,,20,Menos de un año,NA,"Vida, Tierra y Territorio",N/A,N/A,No,No,Sí,Sí,Sí,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Sí,Manejo de TIC,Sí,Computadora portátil,2,No,NA,Por cuenta propia,,No,No,Sí,No,Sí,No,Sí,No,Sí,Sí,,Sí,Sí,Sí,Sí,No,No,Sí,Sí,No,Sí,Sí,,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,No,No,Sí,,Internet fijo,Casa,,Sí,Sí,No,Sí,Sí,No,No,No,,Sí,Sí,Sí,No,No,No,No,No,No,Sí,No,No,No,,7,Sí,Sí,Sí,Sí,Sí,Sí,Sí,Windows,,Sí,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,Sí,Sí,Sí,Sí,"Kajoo, classroom",Sí,No,Sí,No,Sí,En este año,Sí,Sí,Casi siempre,Casi siempre,Siempre,Casi siempre,Siempre,Siempre,Ocasionalmente,Casi siempre,Sí,Sí,Sí,Sí,No,No,,Sí,Sí,Sí,No,No,Casi siempre,Siempre,Clases de laboratorios,Siempre,Siempre,Siempre,Sí,Sí,Sí,No,No,,Sí,Debemos estar a la par en la tecnología en la enseñanza a los estudiantes con manejo de aplicaciones 
