id;cod_depto;departamento ;cod_mun;municipio;bcg;cobertura_bcg;pentavalente_3ra_dosis;cobertura_pentavalente;antipolio_3ra_dosis;cobertura_antipolio;antirotavirus_2ra_dosis;cobertura_antirotavirica;antiamarilica;cobertura_antiamarilica
1;1;CHUQUISACA;10101;SUCRE;6603;0,924154016;6644;0,929892365;6644;0,929892365;6052;0,847036212;6886;0,978672632
2;1;CHUQUISACA;10102;YOTALA;104;0,441283554;143;0,606764887;144;0,611007998;123;0,521902665;133;0,573099584
3;1;CHUQUISACA;10103;POROMA;295;0,653518997;353;0,782007478;354;0,784222797;347;0,768715566;337;0,758161658
4;1;CHUQUISACA;10201;AZURDUY;202;0,46500432;205;0,471910325;205;0,471910325;189;0,435078299;230;0,544887891
5;1;CHUQUISACA;10202;TARVITA;234;0,355252108;242;0,367397479;242;0,367397479;222;0,337034051;268;0,418754943
6;1;CHUQUISACA;10301;ZUDAEZ;99;0,404201424;121;0,494023963;121;0,494023963;110;0,449112693;128;0,528959357
7;1;CHUQUISACA;10302;PRESTO;151;0,475319925;176;0,554015277;176;0,554015277;176;0,554015277;185;0,589505254
8;1;CHUQUISACA;10303;MOJOCOYA;113;0,445327697;115;0,453209603;114;0,44926865;116;0,457150556;123;0,490591203
9;1;CHUQUISACA;10304;ICLA;128;0,382673525;154;0,460404085;154;0,460404085;139;0,415559531;149;0,450873063
10;1;CHUQUISACA;10401;PADILLA;300;0,857291568;187;0,534378411;187;0,534378411;188;0,537236049;189;0,542221051
11;1;CHUQUISACA;10402;TOMINA;118;0,378158025;171;0,548008663;171;0,548008663;152;0,487118812;166;0,534037626
12;1;CHUQUISACA;10403;SOPACHUY;110;0,446825511;120;0,487446012;119;0,483383962;114;0,463073711;139;0,566861562
13;1;CHUQUISACA;10404;ALCALA;40;0,312070136;64;0,499312218;64;0,499312218;62;0,483708711;68;0,532640807
14;1;CHUQUISACA;10405;EL VILLAR;53;0,435984148;70;0,57582812;70;0,57582812;66;0,542923656;97;0,800909191
15;1;CHUQUISACA;10501;MONTEAGUDO;558;0,675886753;516;0,625013556;513;0,621379757;475;0,575351626;529;0,644892278
16;1;CHUQUISACA;10502;HUACARETA;149;0,507144905;187;0,636483874;185;0,62967656;187;0,636483874;212;0,726194129
17;1;CHUQUISACA;10601;TARABUCO;320;0,515603264;343;0,552662249;342;0,551050988;300;0,48337806;323;0,529375693
18;1;CHUQUISACA;10602;YAMPARAEZ;93;0,336277131;121;0,437521859;122;0,441137742;115;0,41582656;117;0,430382971
19;1;CHUQUISACA;10701;CAMARGO;357;0,711829799;327;0,652012169;327;0,652012169;311;0,620109432;301;0,615967299
20;1;CHUQUISACA;10702;SAN LUCAS;627;0,548251996;737;0,644436557;737;0,644436557;685;0,598967492;728;0,653337433
21;1;CHUQUISACA;10703;INCAHUASI;245;0,480317346;317;0,621471831;317;0,621471831;261;0,511685009;242;0,486935047
22;1;CHUQUISACA;10704;VILLA CHARCAS;256;0,662347313;320;0,827934141;320;0,827934141;295;0,763251786;328;0,87098994
23;1;CHUQUISACA;10801;VILLA SERRANO;127;0,40581604;211;0,6742298;211;0,6742298;203;0,648666584;210;0,663864259
24;1;CHUQUISACA;10901;CAMATAQUI (C. VILLA ABECIA);36;0,378154514;49;0,514710311;49;0,514710311;76;0,798326197;48;0,508475046
25;1;CHUQUISACA;10902;CULPINA;364;0,750313215;470;0,96881102;459;0,946136719;418;0,861623417;422;0,877458721
26;1;CHUQUISACA;10903;LAS CARRERAS;53;0,474422805;62;0,554985168;62;0,554985168;64;0,572887915;74;0,668039526
27;1;CHUQUISACA;11001;VILLA VACA GUZMAN (MUYUPAMPA);150;0,393348363;228;0,597889512;227;0,595267189;205;0,537576096;207;0,555913014
28;1;CHUQUISACA;11002;HUACAYA (VILLA DE HUACAYA);62;0,706359704;82;0,934217673;82;0,934217673;79;0,900038978;71;0,828616647
29;1;CHUQUISACA;11003;MACHARETI;78;0,256320897;171;0,561934275;168;0,552075779;157;0,51592796;171;0,575590819
30;2;LA PAZ    ;20101;LA PAZ;21183;1,087541199;14515;0,745204197;14506;0,744742135;14396;0,739094704;13425;0,698104071
31;2;LA PAZ    ;20102;PALCA;258;0,720054233;323;0,901463245;325;0,907045061;274;0,764708759;289;0,817063384
32;2;LA PAZ    ;20103;MECAPACA;161;0,504557697;213;0,667520432;208;0,651850938;201;0,629913647;188;0,596920524
33;2;LA PAZ    ;20104;ACHOCALLA;167;0,436123321;218;0,569310682;210;0,548418547;218;0,569310682;198;0,523778155
34;2;LA PAZ    ;20105;EL ALTO;20342;0,912427135;18439;0,827069312;18354;0,823256693;16925;0,75915983;17359;0,788672471
35;2;LA PAZ    ;20201;ACHACACHI;750;0,691087647;733;0,675422993;726;0,668972842;681;0,627507583;772;0,699711686
36;2;LA PAZ    ;20202;ANCORAIMES;258;0,833553555;270;0,872323488;279;0,901400938;242;0,781860312;242;0,76905806
37;2;LA PAZ    ;20203;CHUA COCANI;43;0,364766457;34;0,288419989;33;0,279937048;36;0,305385871;45;0,375481819
38;2;LA PAZ    ;20204;HUARINA;84;0,425668401;107;0,542220464;107;0,542220464;94;0,476343211;109;0,543311108
39;2;LA PAZ    ;20205;SANTIAGO DE HUATA;128;0,680318046;131;0,696263;131;0,696263;111;0,589963306;159;0,831245115
40;2;LA PAZ    ;20206;HUATAJATA;40;0,432290839;60;0,648436258;60;0,648436258;42;0,453905381;52;0,552776211
41;2;LA PAZ    ;20301;CORO CORO;121;0,425042635;144;0,505835863;144;0,505835863;131;0,460170126;144;0,504726942
