id,cod_dep,departamento,cod_mun,municipio,nacidos_vivos,nacidos_vivos_atendidos_por_personal_de_salud,nacidos_muertos,nacidos_muertos_atendidos_por_personal_de_salud,total_general
1,1,CHUQUISACA,10101,SUCRE,6569,115,80,,6764
2,1,CHUQUISACA,10102,YOTALA,112,1,5,,118
3,1,CHUQUISACA,10103,POROMA,180,5,104,3,292
4,1,CHUQUISACA,10201,AZURDUY,115,3,127,3,248
5,1,CHUQUISACA,10202,TARVITA,242,5,53,1,301
6,1,CHUQUISACA,10301,ZUDAÑEZ,80,,32,1,113
7,1,CHUQUISACA,10302,PRESTO,33,2,124,2,161
8,1,CHUQUISACA,10303,MOJOCOYA,75,3,64,2,144
9,1,CHUQUISACA,10304,ICLA,74,,68,4,146
10,1,CHUQUISACA,10401,PADILLA,238,12,28,,278
11,1,CHUQUISACA,10402,TOMINA,115,,28,2,145
12,1,CHUQUISACA,10403,SOPACHUY,120,3,29,,152
13,1,CHUQUISACA,10404,ALCALA,30,,9,,39
14,1,CHUQUISACA,10405,EL VILLAR,45,3,4,,52
15,1,CHUQUISACA,10501,MONTEAGUDO,581,10,21,,612
16,1,CHUQUISACA,10502,HUACARETA,142,1,34,,177
17,1,CHUQUISACA,10601,TARABUCO,275,5,84,,364
18,1,CHUQUISACA,10602,YAMPARAEZ,105,1,8,,114
19,1,CHUQUISACA,10701,CAMARGO,323,8,35,,366
20,1,CHUQUISACA,10702,SAN LUCAS,418,10,349,20,797
21,1,CHUQUISACA,10703,INCAHUASI,145,1,127,2,275
22,1,CHUQUISACA,10704,VILLA CHARCAS,127,1,115,1,244
23,1,CHUQUISACA,10801,VILLA SERRANO,154,2,44,,200
24,1,CHUQUISACA,10901,CAMATAQUI (C. VILLA ABECIA),30,1,15,,46
25,1,CHUQUISACA,10902,CULPINA,255,2,99,5,361
26,1,CHUQUISACA,10903,LAS CARRERAS,38,,14,,52
27,1,CHUQUISACA,11001,VILLA VACA GUZMAN (MUYUPAMPA),118,2,48,,168
28,1,CHUQUISACA,11002,HUACAYA (VILLA DE HUACAYA),10,,23,,33
29,1,CHUQUISACA,11003,MACHARETI,60,1,22,,83
30,2,LA PAZ,20101,LA PAZ,19345,360,52,33,19790
31,2,LA PAZ,20102,PALCA,23,,43,,66
32,2,LA PAZ,20103,MECAPACA,49,1,21,,71
33,2,LA PAZ,20104,ACHOCALLA,70,1,47,,118
34,2,LA PAZ,20105,EL ALTO,14449,254,94,,14797
35,2,LA PAZ,20201,ACHACACHI,362,7,228,2,599
36,2,LA PAZ,20202,ANCORAIMES,74,,98,12,184
37,2,LA PAZ,20203,HUARINA,23,,43,,66
38,2,LA PAZ,20204,SANTIAGO DE HUATA,25,,47,,72
39,2,LA PAZ,20301,CORO CORO,37,,70,,107
40,2,LA PAZ,20302,CAQUIAVIRI,7,1,81,1,90
41,2,LA PAZ,20303,CALACOTO,3,1,47,2,53
42,2,LA PAZ,20304,COMANCHE,1,,30,,31
43,2,LA PAZ,20305,CHARAÑA,8,,19,,27
44,2,LA PAZ,20306,WALDO BALLIVIAN,1,,27,,28
45,2,LA PAZ,20307,NAZACARA DE PACAJES,5,,4,,9
46,2,LA PAZ,20308,SANTIAGO DE CALLAPA,20,,38,,58
47,2,LA PAZ,20401,PUERTO ACOSTA,23,,33,,56
48,2,LA PAZ,20402,MOCOMOCO,44,,87,3,134
49,2,LA PAZ,20403,PUERTO CARABUCO,22,,120,2,144
50,2,LA PAZ,20404,HUMANATA,13,,41,1,55
51,2,LA PAZ,20405,ESCOMA,97,11,4,,112
52,2,LA PAZ,20501,CHUMA,27,2,75,3,107
53,2,LA PAZ,20502,AYATA,35,,48,1,84
54,2,LA PAZ,20503,AUCAPATA,4,,39,,43
55,2,LA PAZ,20601,SORATA,132,1,113,,246
56,2,LA PAZ,20602,GUANAY,148,1,25,2,176
57,2,LA PAZ,20603,TACACOMA,61,1,8,,70
58,2,LA PAZ,20604,QUIABAYA,5,,21,,26
59,2,LA PAZ,20605,COMBAYA,5,,33,,38
60,2,LA PAZ,20606,TIPUANI,181,,3,1,185
61,2,LA PAZ,20607,MAPIRI,207,1,14,,222
62,2,LA PAZ,20608,TEOPONTE,62,1,41,,104
63,2,LA PAZ,20701,APOLO,112,2,59,,173
64,2,LA PAZ,20702,PELECHUCO,6,,55,1,62
65,2,LA PAZ,20801,VIACHA,524,5,75,,604
66,2,LA PAZ,20802,GUAQUI,39,,54,,93
67,2,LA PAZ,20803,TIAWANACU,119,,111,1,231
